"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Natación_en_Piscina_Corta_de_2006","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Natación_en_Piscina_Corta_de_2008"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Natacion_en_Piscina_Corta_de_2008","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Natación_en_Piscina_Corta_de_2008"
"http://es.dbpedia.org/resource/Campeonato_mundial_de_natacion_en_piscina_corta_de_2008","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Natación_en_Piscina_Corta_de_2008"
"http://es.dbpedia.org/resource/Campeonato_mundial_de_natación_en_piscina_corta_de_2008","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Natación_en_Piscina_Corta_de_2008"
"http://dbpedia.org/resource/2008_FINA_World_Swimming_Championships_(25_m)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Natación_en_Piscina_Corta_de_2008"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Natación_en_Piscina_Corta_de_2010","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Natación_en_Piscina_Corta_de_2008"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Natación_en_Piscina_Corta_de_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Natación_en_Piscina_Corta_de_2008","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Natación en Piscina Corta de 2008"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Natación_en_Piscina_Corta_de_2008","http://www.w3.org/2000/01/rdf-schema#comment","El IX Campeonato Mundial de Natación en Piscina Corta se celebró en Mánchester (Reino Unido) entre el 9 y el 13 de abril de 2008. Fue organizado por la Federación Internacional de Natación (FINA) y la Federación Británica de Natación. Las competiciones se realizaron en una piscina temporal en las instalaciones de la M.E.N. Arena de la ciudad inglesa."
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Natación_en_Piscina_Corta_de_2008","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.073p0t"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Natación_en_Piscina_Corta_de_2008","http://xmlns.com/foaf/0.1/name","Dubái 2010"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Natación_en_Piscina_Corta_de_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Mánchester"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Natación_en_Piscina_Corta_de_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Natación_en_2008"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Natación_en_Piscina_Corta_de_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Reino_Unido_en_2008"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Natación_en_Piscina_Corta_de_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_mundiales_de_natación"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Natación_en_Piscina_Corta_de_2008","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Mundial_de_Natación_en_Piscina_Corta_de_2008"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Natación_en_Piscina_Corta_de_2008","http://es.dbpedia.org/property/período","IX edición"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Natación_en_Piscina_Corta_de_2008","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Natación_en_Piscina_Corta_de_2006"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Natación_en_Piscina_Corta_de_2008","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Natación_en_Piscina_Corta_de_2010"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Natación_en_Piscina_Corta_de_2008","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Natación_en_Piscina_Corta"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Natación_en_Piscina_Corta_de_2008","http://dbpedia.org/ontology/wikiPageID",1361624
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Natación_en_Piscina_Corta_de_2008","http://dbpedia.org/ontology/wikiPageRevisionID",118214923
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Natación_en_Piscina_Corta_de_2008","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081021090923/http:/www.omegatiming.com/swimming/racearchives/2008/manchester2008/index.htm"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Natación_en_Piscina_Corta_de_2008","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120816172721/http:/www.fina.org/H2O/docs/results/manchester2008/Manchester2008_Book.pdf"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Natación_en_Piscina_Corta_de_2008","http://dbpedia.org/ontology/wikiPageLength",13633
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Natación_en_Piscina_Corta_de_2008","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_Mundial_de_Natación_en_Piscina_Corta_de_2008?oldid=118214923&ns=0"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Natación_en_Piscina_Corta_de_2008","http://dbpedia.org/ontology/abstract","El IX Campeonato Mundial de Natación en Piscina Corta se celebró en Mánchester (Reino Unido) entre el 9 y el 13 de abril de 2008. Fue organizado por la Federación Internacional de Natación (FINA) y la Federación Británica de Natación. Las competiciones se realizaron en una piscina temporal en las instalaciones de la M.E.N. Arena de la ciudad inglesa."
"http://es.wikipedia.org/wiki/Campeonato_Mundial_de_Natación_en_Piscina_Corta_de_2008","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Natación_en_Piscina_Corta_de_2008"
