"subject","predicate","object"
"http://es.dbpedia.org/resource/Blood_Feud","http://www.w3.org/2000/01/rdf-schema#label","Blood Feud"
"http://es.dbpedia.org/resource/Blood_Feud","http://www.w3.org/2000/01/rdf-schema#comment","Blood Feud, llamado Sangrienta enemistad en España y Sangre nueva en Hispanoamérica, es un capítulo perteneciente a la segunda temporada de la serie animada Los Simpson, emitido originalmente el 11 de julio de 1991.​ El episodio fue escrito por George Meyer y dirigido por David Silverman.​"
"http://es.dbpedia.org/resource/Blood_Feud","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06mgt4"
"http://es.dbpedia.org/resource/Blood_Feud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_segunda_temporada_de_Los_Simpson"
"http://es.dbpedia.org/resource/Blood_Feud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_televisión_de_1991"
"http://es.dbpedia.org/resource/Blood_Feud","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Blood_Feud"
"http://es.dbpedia.org/resource/Blood_Feud","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/David_Silverman_(productor)"
"http://es.dbpedia.org/resource/Blood_Feud","http://es.dbpedia.org/property/estreno",11
"http://es.dbpedia.org/resource/Blood_Feud","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/George_Meyer"
"http://es.dbpedia.org/resource/Blood_Feud","http://es.dbpedia.org/property/temporada",2
"http://es.dbpedia.org/resource/Blood_Feud","http://es.dbpedia.org/property/códigoProducción",7
"http://es.dbpedia.org/resource/Blood_Feud","http://es.dbpedia.org/property/gagSofá","El sillón se cae al suelo, con la familia sobre él."
"http://es.dbpedia.org/resource/Blood_Feud","http://es.dbpedia.org/property/nombreDelEpisodio","Blood Feud"
"http://es.dbpedia.org/resource/Blood_Feud","http://es.dbpedia.org/property/númeroEpisodio",35
"http://es.dbpedia.org/resource/Blood_Feud","http://es.dbpedia.org/property/pizarra","""No me pasaré mis años de educación durmiendo""."
"http://es.dbpedia.org/resource/Blood_Feud","http://dbpedia.org/ontology/wikiPageID",1237353
"http://es.dbpedia.org/resource/Blood_Feud","http://dbpedia.org/ontology/wikiPageRevisionID",127549470
"http://es.dbpedia.org/resource/Blood_Feud","http://dbpedia.org/ontology/wikiPageLength",3935
"http://es.dbpedia.org/resource/Blood_Feud","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Blood_Feud?oldid=127549470&ns=0"
"http://es.dbpedia.org/resource/Blood_Feud","http://dbpedia.org/ontology/abstract","Blood Feud, llamado Sangrienta enemistad en España y Sangre nueva en Hispanoamérica, es un capítulo perteneciente a la segunda temporada de la serie animada Los Simpson, emitido originalmente el 11 de julio de 1991.​ El episodio fue escrito por George Meyer y dirigido por David Silverman.​"
"http://es.dbpedia.org/resource/Blood_feud","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Blood_Feud"
"http://es.dbpedia.org/resource/Sangre_nueva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Blood_Feud"
"http://es.dbpedia.org/resource/Sangrienta_enemistad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Blood_Feud"
"http://es.wikipedia.org/wiki/Blood_Feud","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Blood_Feud"
"http://dbpedia.org/resource/Blood_Feud_(The_Simpsons)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Blood_Feud"
