"subject","predicate","object"
"http://dbpedia.org/resource/JFS_(file_system)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Journaled_File_System"
"http://es.wikipedia.org/wiki/Journaled_File_System","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Journaled_File_System"
"http://es.dbpedia.org/resource/Journaled_File_System","http://www.w3.org/2000/01/rdf-schema#label","Journaled File System"
"http://es.dbpedia.org/resource/Journaled_File_System","http://www.w3.org/2000/01/rdf-schema#comment","Journaling File System (JFS) es un sistema de archivos de 64-bit con respaldo de transacciones creado por IBM, originalmente para AIX. Está disponible bajo la licencia GNU GPL. Existen versiones para AIX, eComStation, OS/2 y para los sistemas operativos conocidos como Linux y HP-UX"
"http://es.dbpedia.org/resource/Journaled_File_System","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dbx0"
"http://es.dbpedia.org/resource/Journaled_File_System","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_de_1990"
"http://es.dbpedia.org/resource/Journaled_File_System","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acrónimos_de_informática"
"http://es.dbpedia.org/resource/Journaled_File_System","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_para_Unix"
"http://es.dbpedia.org/resource/Journaled_File_System","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_de_archivos"
"http://es.dbpedia.org/resource/Journaled_File_System","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siglas_de_informática"
"http://es.dbpedia.org/resource/Journaled_File_System","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_de_archivos_de_Linux"
"http://es.dbpedia.org/resource/Journaled_File_System","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Journaled_File_System"
"http://es.dbpedia.org/resource/Journaled_File_System","http://es.dbpedia.org/property/compression","No"
"http://es.dbpedia.org/resource/Journaled_File_System","http://es.dbpedia.org/property/datesRecorded","Modification , Attribute modification , Access"
"http://es.dbpedia.org/resource/Journaled_File_System","http://es.dbpedia.org/property/developer","IBM, et. al."
"http://es.dbpedia.org/resource/Journaled_File_System","http://es.dbpedia.org/property/encryption","No"
"http://es.dbpedia.org/resource/Journaled_File_System","http://es.dbpedia.org/property/fileSystemPermissions","POSIX, ACLs"
"http://es.dbpedia.org/resource/Journaled_File_System","http://es.dbpedia.org/property/filenameCharacterSet","Any Unicode except NUL"
"http://es.dbpedia.org/resource/Journaled_File_System","http://es.dbpedia.org/property/fullName","IBM Journaled File System"
"http://es.dbpedia.org/resource/Journaled_File_System","http://es.dbpedia.org/property/introductionDate",1990
"http://es.dbpedia.org/resource/Journaled_File_System","http://es.dbpedia.org/property/introductionOs","http://es.dbpedia.org/resource/AIX"
"http://es.dbpedia.org/resource/Journaled_File_System","http://es.dbpedia.org/property/maxFileSize",4
"http://es.dbpedia.org/resource/Journaled_File_System","http://es.dbpedia.org/property/maxFilenameSize",255
"http://es.dbpedia.org/resource/Journaled_File_System","http://es.dbpedia.org/property/maxFilesNo","Sin límite definido"
"http://es.dbpedia.org/resource/Journaled_File_System","http://es.dbpedia.org/property/maxVolumeSize",32
"http://es.dbpedia.org/resource/Journaled_File_System","http://es.dbpedia.org/property/name","JFS"
"http://es.dbpedia.org/resource/Journaled_File_System","http://es.dbpedia.org/property/os","AIX, OS/2, Linux"
"http://es.dbpedia.org/resource/Journaled_File_System","http://dbpedia.org/ontology/wikiPageID",60031
"http://es.dbpedia.org/resource/Journaled_File_System","http://dbpedia.org/ontology/wikiPageRevisionID",117828453
"http://es.dbpedia.org/resource/Journaled_File_System","http://dbpedia.org/ontology/wikiPageLength",3695
"http://es.dbpedia.org/resource/Journaled_File_System","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Journaled_File_System?oldid=117828453&ns=0"
"http://es.dbpedia.org/resource/Journaled_File_System","http://dbpedia.org/ontology/abstract","Journaling File System (JFS) es un sistema de archivos de 64-bit con respaldo de transacciones creado por IBM, originalmente para AIX. Está disponible bajo la licencia GNU GPL. Existen versiones para AIX, eComStation, OS/2 y para los sistemas operativos conocidos como Linux y HP-UX Fue diseñado con la idea de conseguir ""servidores de alto rendimiento y servidores de archivos de altas prestaciones, asociados a e-business"". JFS se fusionó en el kernel de Linux desde la versión 2.4. JFS utiliza un método interesante para organizar los bloques vacíos, estructurándolos en un árbol y usa una técnica especial para agrupar bloques lógicos vacíos. JFS fue desarrollado para AIX. La primera versión para Linux fue distribuida en el verano de 2000. La versión 1.0.0 salió a la luz en el año 2001. JFS está diseñado para cumplir las exigencias del entorno de un servidor de alto rendimiento en el que sólo cuenta el funcionamiento. Al ser un sistema de ficheros de 64 bits, JFS soporta ficheros grandes y particiones LFS (del inglés Large File Support), lo cual es una ventaja más para los entornos de servidor."
"http://es.dbpedia.org/resource/JFS","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Journaled_File_System"
