"subject","predicate","object"
"http://dbpedia.org/resource/Gilbert_de_Clare,_1st_Earl_of_Hertford","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gilbert_de_Clare,_I_conde_de_Hertford"
"http://es.dbpedia.org/resource/Gilbert_de_Clare,_I_conde_de_Hertford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gilbert_de_Clare,_I_conde_de_Hertford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gilbert_de_Clare,_I_conde_de_Hertford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gilbert_de_Clare,_I_conde_de_Hertford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gilbert_de_Clare,_I_conde_de_Hertford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gilbert_de_Clare,_I_conde_de_Hertford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gilbert_de_Clare,_I_conde_de_Hertford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gilbert_de_Clare,_I_conde_de_Hertford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gilbert_de_Clare,_I_conde_de_Hertford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gilbert_de_Clare,_I_conde_de_Hertford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gilbert_de_Clare,_I_conde_de_Hertford","http://www.w3.org/2000/01/rdf-schema#label","Gilbert de Clare, I conde de Hertford"
"http://es.dbpedia.org/resource/Gilbert_de_Clare,_I_conde_de_Hertford","http://www.w3.org/2000/01/rdf-schema#comment","Gilbert FitzRichard de Clare, I conde de Hertford (c. 1115–1152), fue Lord de Clare y creado conde de Hertford por Esteban I de Inglaterra."
"http://es.dbpedia.org/resource/Gilbert_de_Clare,_I_conde_de_Hertford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1152"
"http://es.dbpedia.org/resource/Gilbert_de_Clare,_I_conde_de_Hertford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1115"
"http://es.dbpedia.org/resource/Gilbert_de_Clare,_I_conde_de_Hertford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_de_Clare"
"http://es.dbpedia.org/resource/Gilbert_de_Clare,_I_conde_de_Hertford","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gilbert_de_Clare,_I_conde_de_Hertford"
"http://es.dbpedia.org/resource/Gilbert_de_Clare,_I_conde_de_Hertford","http://dbpedia.org/ontology/wikiPageID",8909522
"http://es.dbpedia.org/resource/Gilbert_de_Clare,_I_conde_de_Hertford","http://dbpedia.org/ontology/wikiPageRevisionID",128121669
"http://es.dbpedia.org/resource/Gilbert_de_Clare,_I_conde_de_Hertford","http://dbpedia.org/ontology/wikiPageLength",3603
"http://es.dbpedia.org/resource/Gilbert_de_Clare,_I_conde_de_Hertford","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gilbert_de_Clare,_I_conde_de_Hertford?oldid=128121669&ns=0"
"http://es.dbpedia.org/resource/Gilbert_de_Clare,_I_conde_de_Hertford","http://dbpedia.org/ontology/abstract","Gilbert FitzRichard de Clare, I conde de Hertford (c. 1115–1152), fue Lord de Clare y creado conde de Hertford por Esteban I de Inglaterra."
"http://es.wikipedia.org/wiki/Gilbert_de_Clare,_I_conde_de_Hertford","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gilbert_de_Clare,_I_conde_de_Hertford"
