"subject","predicate","object"
"http://es.dbpedia.org/resource/Pepe_Guízar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Guízar"
"http://es.dbpedia.org/resource/Marcial_Maciel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Guízar"
"http://es.dbpedia.org/resource/Tito_Guízar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Guízar"
"http://es.dbpedia.org/resource/Categoría:Familia_Guízar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Familia_Guízar","http://www.w3.org/2000/01/rdf-schema#label","Familia Guízar"
"http://es.dbpedia.org/resource/Categoría:Familia_Guízar","http://www.w3.org/2004/02/skos/core#prefLabel","Familia Guízar"
"http://es.dbpedia.org/resource/Categoría:Familia_Guízar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Familias_de_México"
"http://es.dbpedia.org/resource/Categoría:Familia_Guízar","http://dbpedia.org/ontology/wikiPageID",7770686
"http://es.dbpedia.org/resource/Categoría:Familia_Guízar","http://dbpedia.org/ontology/wikiPageRevisionID",96736703
"http://es.dbpedia.org/resource/Categoría:Familia_Guízar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Familia_Guízar?oldid=96736703&ns=14"
"http://es.dbpedia.org/resource/José_Fernández_Arteaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Guízar"
"http://es.dbpedia.org/resource/Luis_Guízar_Barragán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Guízar"
"http://es.dbpedia.org/resource/Jesús_Degollado_Guízar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Guízar"
"http://es.dbpedia.org/resource/Rafael_Guízar_y_Valencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Guízar"
"http://es.dbpedia.org/resource/Susana_Guízar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Guízar"
"http://es.dbpedia.org/resource/Ricardo_Guízar_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Guízar"
"http://es.dbpedia.org/resource/Antonio_Guízar_y_Valencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Guízar"
