"subject","predicate","object"
"http://es.dbpedia.org/resource/Cynthia_Gregory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cynthia_Gregory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cynthia_Gregory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cynthia_Gregory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cynthia_Gregory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cynthia_Gregory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cynthia_Gregory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cynthia_Gregory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cynthia_Gregory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cynthia_Gregory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cynthia_Gregory","http://www.w3.org/2000/01/rdf-schema#label","Cynthia Gregory"
"http://es.dbpedia.org/resource/Cynthia_Gregory","http://www.w3.org/2000/01/rdf-schema#comment","Cynthia Kathleen Gregory (*8 de julio de 1946, Los Ángeles, California) es una profesora, escritora y famosa bailarina clásica estadounidense."
"http://es.dbpedia.org/resource/Cynthia_Gregory","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.097p90"
"http://es.dbpedia.org/resource/Cynthia_Gregory","http://xmlns.com/foaf/0.1/name","Cynthia Gregory"
"http://es.dbpedia.org/resource/Cynthia_Gregory","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Californianos"
"http://es.dbpedia.org/resource/Cynthia_Gregory","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prima_ballerina"
"http://es.dbpedia.org/resource/Cynthia_Gregory","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bailarinas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Cynthia_Gregory","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cynthia_Gregory"
"http://es.dbpedia.org/resource/Cynthia_Gregory","http://es.dbpedia.org/property/cónyuge","Hilary Miller"
"http://es.dbpedia.org/resource/Cynthia_Gregory","http://es.dbpedia.org/property/fechaDeNacimiento",8
"http://es.dbpedia.org/resource/Cynthia_Gregory","http://es.dbpedia.org/property/hijos","Lloyd Gregory"
"http://es.dbpedia.org/resource/Cynthia_Gregory","http://es.dbpedia.org/property/lugarDeNacimiento","Los Ángeles, Estados Unidos"
"http://es.dbpedia.org/resource/Cynthia_Gregory","http://es.dbpedia.org/property/nacionalidad","estadounidense"
"http://es.dbpedia.org/resource/Cynthia_Gregory","http://es.dbpedia.org/property/nombre","Cynthia Gregory"
"http://es.dbpedia.org/resource/Cynthia_Gregory","http://es.dbpedia.org/property/nombreDeNacimiento","Cynthia Kathleen Gregory"
"http://es.dbpedia.org/resource/Cynthia_Gregory","http://es.dbpedia.org/property/ocupación","bailarina, profesora, escritora"
"http://es.dbpedia.org/resource/Cynthia_Gregory","http://es.dbpedia.org/property/tamaño",150
"http://es.dbpedia.org/resource/Cynthia_Gregory","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Los_Ángeles"
"http://es.dbpedia.org/resource/Cynthia_Gregory","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Cynthia_Gregory","http://dbpedia.org/ontology/wikiPageID",3929552
"http://es.dbpedia.org/resource/Cynthia_Gregory","http://dbpedia.org/ontology/wikiPageRevisionID",112551350
"http://es.dbpedia.org/resource/Cynthia_Gregory","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.martindale.com/Hilary-B-Miller/320075-lawyer.htm"
"http://es.dbpedia.org/resource/Cynthia_Gregory","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ballerinagallery.com/gregory.htm"
"http://es.dbpedia.org/resource/Cynthia_Gregory","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmreference.com/film/79/Cynthia-Gregory.html"
"http://es.dbpedia.org/resource/Cynthia_Gregory","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071113213945/http:/www.greenwicharts.org/awards.asp"
"http://es.dbpedia.org/resource/Cynthia_Gregory","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deadance.com"
"http://es.dbpedia.org/resource/Cynthia_Gregory","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110526201817/http:/www.92y.org/shop/category.asp%3Fcategory=92nd+Street+Y+Centers888School+of+the+Arts888School+of+the+Arts+-+Programs888Harkness+Dance+Center888"
"http://es.dbpedia.org/resource/Cynthia_Gregory","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171104175652/http:/www.careertransition.org/"
"http://es.dbpedia.org/resource/Cynthia_Gregory","http://dbpedia.org/ontology/wikiPageLength",2501
"http://es.dbpedia.org/resource/Cynthia_Gregory","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Cynthia_Gregory__Person__1"
"http://es.dbpedia.org/resource/Cynthia_Gregory","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estadounidense"
"http://es.dbpedia.org/resource/Cynthia_Gregory","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cynthia_Gregory?oldid=112551350&ns=0"
"http://es.dbpedia.org/resource/Cynthia_Gregory","http://dbpedia.org/ontology/abstract","Cynthia Kathleen Gregory (*8 de julio de 1946, Los Ángeles, California) es una profesora, escritora y famosa bailarina clásica estadounidense."
"http://es.wikipedia.org/wiki/Cynthia_Gregory","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cynthia_Gregory"
"http://dbpedia.org/resource/Cynthia_Gregory","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cynthia_Gregory"
