"subject","predicate","object"
"http://es.dbpedia.org/resource/Sulfuro_de_plomo_(IV)","http://es.dbpedia.org/property/relac3d","http://es.dbpedia.org/resource/Sulfuro_de_plomo_(II)"
"http://es.wikipedia.org/wiki/Sulfuro_de_plomo_(II)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sulfuro_de_plomo_(II)"
"http://es.dbpedia.org/resource/Sulfuro_de_plomo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sulfuro_de_plomo_(II)"
"http://es.dbpedia.org/resource/Sulfuro_de_plomo(II)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sulfuro_de_plomo_(II)"
"http://es.dbpedia.org/resource/Sulfuro_plumboso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sulfuro_de_plomo_(II)"
"http://es.dbpedia.org/resource/Sulfato_de_plomo_(II)","http://es.dbpedia.org/property/relac3d","http://es.dbpedia.org/resource/Sulfuro_de_plomo_(II)"
"http://es.dbpedia.org/resource/Sulfito_de_plomo_(II)","http://es.dbpedia.org/property/relac3d","http://es.dbpedia.org/resource/Sulfuro_de_plomo_(II)"
"http://es.dbpedia.org/resource/Sulfuro_de_plomo_(II)","http://www.w3.org/2000/01/rdf-schema#label","Sulfuro de plomo (II)"
"http://es.dbpedia.org/resource/Sulfuro_de_plomo_(II)","http://www.w3.org/2000/01/rdf-schema#comment","El sulfuro de plomo (II) o sulfuro plumboso es una sustancia oscura, insoluble en agua y ácidos débiles que se forma fácilmente a partir de otras sales de plomo y sulfuros. Se aprovecha esta reacción en química analítica para separar el plomo junto con otros sulfuros poco solubles de los demás cationes en la marcha analítica."
"http://es.dbpedia.org/resource/Sulfuro_de_plomo_(II)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03jh8c"
"http://es.dbpedia.org/resource/Sulfuro_de_plomo_(II)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sulfuros"
"http://es.dbpedia.org/resource/Sulfuro_de_plomo_(II)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_de_plomo"
"http://es.dbpedia.org/resource/Sulfuro_de_plomo_(II)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sulfuro_de_plomo_(II)"
"http://es.dbpedia.org/resource/Sulfuro_de_plomo_(II)","http://es.dbpedia.org/property/apariencia","color negro o plateado si está cristalizado ."
"http://es.dbpedia.org/resource/Sulfuro_de_plomo_(II)","http://es.dbpedia.org/property/cas",1314
"http://es.dbpedia.org/resource/Sulfuro_de_plomo_(II)","http://es.dbpedia.org/property/cristal","cúbico tipo NaCl"
"http://es.dbpedia.org/resource/Sulfuro_de_plomo_(II)","http://es.dbpedia.org/property/dens",7700
"http://es.dbpedia.org/resource/Sulfuro_de_plomo_(II)","http://es.dbpedia.org/property/dens",7.7
"http://es.dbpedia.org/resource/Sulfuro_de_plomo_(II)","http://es.dbpedia.org/property/dfh0g",131.8
"http://es.dbpedia.org/resource/Sulfuro_de_plomo_(II)","http://es.dbpedia.org/property/dfh0l",-84.06
"http://es.dbpedia.org/resource/Sulfuro_de_plomo_(II)","http://es.dbpedia.org/property/dfh0s",-98.32
"http://es.dbpedia.org/resource/Sulfuro_de_plomo_(II)","http://es.dbpedia.org/property/estado","sólido"
"http://es.dbpedia.org/resource/Sulfuro_de_plomo_(II)","http://es.dbpedia.org/property/frasesr","R 61 En caso de embarazo, puede causar daño al feto."
"http://es.dbpedia.org/resource/Sulfuro_de_plomo_(II)","http://es.dbpedia.org/property/frasesr","R 50/53 Muy tóxico para organismos acuáticos, puede causar efectos adversos a largo plazo sobre el medio ambiente acuático."
"http://es.dbpedia.org/resource/Sulfuro_de_plomo_(II)","http://es.dbpedia.org/property/frasesr","R 33 Peligro de efectos acumulativos."
"http://es.dbpedia.org/resource/Sulfuro_de_plomo_(II)","http://es.dbpedia.org/property/frasesr","R 20/22 gas Perjudicial si es inhalado o ingerido."
"http://es.dbpedia.org/resource/Sulfuro_de_plomo_(II)","http://es.dbpedia.org/property/frasesr","R 62 Posible riesgo de disminuir la fertilidad."
"http://es.dbpedia.org/resource/Sulfuro_de_plomo_(II)","http://es.dbpedia.org/property/frasess","S 45 En caso de accidente o sensación de malestar, acuda al médico inmediatamente y muéstrele la etiqueta si es posible."
"http://es.dbpedia.org/resource/Sulfuro_de_plomo_(II)","http://es.dbpedia.org/property/frasess","S 61 Evite la difusión al medio ambiente. Cumpla las instrucciones especiales de las hojas de seguridad."
"http://es.dbpedia.org/resource/Sulfuro_de_plomo_(II)","http://es.dbpedia.org/property/frasess","S 60 Esta sustancia y su envase puede considerarse como residuo peligroso."
"http://es.dbpedia.org/resource/Sulfuro_de_plomo_(II)","http://es.dbpedia.org/property/frasess","S 53 Evite la exposición al producto. Lea las instrucciones especiales antes de su uso."
"http://es.dbpedia.org/resource/Sulfuro_de_plomo_(II)","http://es.dbpedia.org/property/fórmula","PbS"
"http://es.dbpedia.org/resource/Sulfuro_de_plomo_(II)","http://es.dbpedia.org/property/imagen","GalenaFromKansas.jpg"
"http://es.dbpedia.org/resource/Sulfuro_de_plomo_(II)","http://es.dbpedia.org/property/ingestión","Causa irritación gastrointestinal con náusea, vómitos y diarrea."
"http://es.dbpedia.org/resource/Sulfuro_de_plomo_(II)","http://es.dbpedia.org/property/inhalación","Causa irritación del tracto respiratorio."
"http://es.dbpedia.org/resource/Sulfuro_de_plomo_(II)","http://es.dbpedia.org/property/iupac","Sulfuro de plomo"
"http://es.dbpedia.org/resource/Sulfuro_de_plomo_(II)","http://es.dbpedia.org/property/kps",1.3
"http://es.dbpedia.org/resource/Sulfuro_de_plomo_(II)","http://es.dbpedia.org/property/masa",239.28
"http://es.dbpedia.org/resource/Sulfuro_de_plomo_(II)","http://es.dbpedia.org/property/másInfo","Muchos compuestos de plomo pueden causar efectos tóxicos sobre los órganos de formación de la sangre, riñones y sistema nervioso central. La exposición crónica al plomo produce saturnismo, enfermedad caracterizada por línea de plomo en las encías, dolor de cabeza, debilidad muscular y alteraciones mentales."
"http://es.dbpedia.org/resource/Sulfuro_de_plomo_(II)","http://es.dbpedia.org/property/nombre","Sulfuro de plomo"
"http://es.dbpedia.org/resource/Sulfuro_de_plomo_(II)","http://es.dbpedia.org/property/ojos","Irritación y molestias visuales."
"http://es.dbpedia.org/resource/Sulfuro_de_plomo_(II)","http://es.dbpedia.org/property/otrosNombres","Sulfuro plumboso, galena"
"http://es.dbpedia.org/resource/Sulfuro_de_plomo_(II)","http://es.dbpedia.org/property/pec",1281.1
"http://es.dbpedia.org/resource/Sulfuro_de_plomo_(II)","http://es.dbpedia.org/property/pek",1554.3
"http://es.dbpedia.org/resource/Sulfuro_de_plomo_(II)","http://es.dbpedia.org/property/pfc",1113.9
"http://es.dbpedia.org/resource/Sulfuro_de_plomo_(II)","http://es.dbpedia.org/property/pfk",1386.1
"http://es.dbpedia.org/resource/Sulfuro_de_plomo_(II)","http://es.dbpedia.org/property/pieDeImagen","Un trozo de galena, un mineral cuya composición química es sulfuro de plomo ."
"http://es.dbpedia.org/resource/Sulfuro_de_plomo_(II)","http://es.dbpedia.org/property/piel","Irritación de la piel."
"http://es.dbpedia.org/resource/Sulfuro_de_plomo_(II)","http://es.dbpedia.org/property/relac1d","http://es.dbpedia.org/resource/Óxido_de_plomo_(II)"
"http://es.dbpedia.org/resource/Sulfuro_de_plomo_(II)","http://es.dbpedia.org/property/relac1d","http://es.dbpedia.org/resource/Cloruro_de_plomo_(II)"
"http://es.dbpedia.org/resource/Sulfuro_de_plomo_(II)","http://es.dbpedia.org/property/relac1d","http://es.dbpedia.org/resource/Seleniuro_de_plomo_(II)"
"http://es.dbpedia.org/resource/Sulfuro_de_plomo_(II)","http://es.dbpedia.org/property/relac1d","http://es.dbpedia.org/resource/Telururo_de_plomo_(II)"
"http://es.dbpedia.org/resource/Sulfuro_de_plomo_(II)","http://es.dbpedia.org/property/relac1n","Otros aniones"
"http://es.dbpedia.org/resource/Sulfuro_de_plomo_(II)","http://es.dbpedia.org/property/relac2d","http://es.dbpedia.org/resource/Sulfuro_de_hierro_(II)"
"http://es.dbpedia.org/resource/Sulfuro_de_plomo_(II)","http://es.dbpedia.org/property/relac2d","http://es.dbpedia.org/resource/Sulfuro_de_cobre_(II)"
"http://es.dbpedia.org/resource/Sulfuro_de_plomo_(II)","http://es.dbpedia.org/property/relac2d","http://es.dbpedia.org/resource/Sulfuro_de_potasio"
"http://es.dbpedia.org/resource/Sulfuro_de_plomo_(II)","http://es.dbpedia.org/property/relac2d","http://es.dbpedia.org/resource/Sulfuro_de_estaño_(II)"
"http://es.dbpedia.org/resource/Sulfuro_de_plomo_(II)","http://es.dbpedia.org/property/relac2n","Otros cationes"
"http://es.dbpedia.org/resource/Sulfuro_de_plomo_(II)","http://es.dbpedia.org/property/relac3d","http://es.dbpedia.org/resource/Sulfato_de_plomo_(II)"
"http://es.dbpedia.org/resource/Sulfuro_de_plomo_(II)","http://es.dbpedia.org/property/relac3d","http://es.dbpedia.org/resource/Sulfuro_de_plomo_(IV)"
"http://es.dbpedia.org/resource/Sulfuro_de_plomo_(II)","http://es.dbpedia.org/property/relac3d","http://es.dbpedia.org/resource/Sulfato_de_plomo_(IV)"
"http://es.dbpedia.org/resource/Sulfuro_de_plomo_(II)","http://es.dbpedia.org/property/relac3d","http://es.dbpedia.org/resource/Sulfito_de_plomo_(II)"
"http://es.dbpedia.org/resource/Sulfuro_de_plomo_(II)","http://es.dbpedia.org/property/relac3n","Otros compuestos de Pb y S"
"http://es.dbpedia.org/resource/Sulfuro_de_plomo_(II)","http://es.dbpedia.org/property/s0g",251.41
"http://es.dbpedia.org/resource/Sulfuro_de_plomo_(II)","http://es.dbpedia.org/property/s0l",100.79
"http://es.dbpedia.org/resource/Sulfuro_de_plomo_(II)","http://es.dbpedia.org/property/s0s",91.34
"http://es.dbpedia.org/resource/Sulfuro_de_plomo_(II)","http://es.dbpedia.org/property/sol","insoluble en agua"
"http://es.dbpedia.org/resource/Sulfuro_de_plomo_(II)","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Sulfuro_de_plomo_(II)","http://dbpedia.org/ontology/wikiPageID",133767
"http://es.dbpedia.org/resource/Sulfuro_de_plomo_(II)","http://dbpedia.org/ontology/wikiPageRevisionID",117696174
"http://es.dbpedia.org/resource/Sulfuro_de_plomo_(II)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atsdr.cdc.gov/es/toxfaqs/es_tfacts13.html"
"http://es.dbpedia.org/resource/Sulfuro_de_plomo_(II)","http://dbpedia.org/ontology/wikiPageLength",6489
"http://es.dbpedia.org/resource/Sulfuro_de_plomo_(II)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sulfuro_de_plomo_(II)?oldid=117696174&ns=0"
"http://es.dbpedia.org/resource/Sulfuro_de_plomo_(II)","http://dbpedia.org/ontology/abstract","El sulfuro de plomo (II) o sulfuro plumboso es una sustancia oscura, insoluble en agua y ácidos débiles que se forma fácilmente a partir de otras sales de plomo y sulfuros. Se aprovecha esta reacción en química analítica para separar el plomo junto con otros sulfuros poco solubles de los demás cationes en la marcha analítica."
"http://dbpedia.org/resource/Lead(II)_sulfide","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sulfuro_de_plomo_(II)"
