"subject","predicate","object"
"http://es.dbpedia.org/resource/Hapalorchis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hapalorchis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hapalorchis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hapalorchis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Hapalorchis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hapalorchis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Hapalorchis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Hapalorchis","http://www.w3.org/2000/01/rdf-schema#label","Hapalorchis"
"http://es.dbpedia.org/resource/Hapalorchis","http://www.w3.org/2000/01/rdf-schema#comment","Hapalorchis es un género de orquídeas de hábitos terrestres. Tiene ocho especies."
"http://es.dbpedia.org/resource/Hapalorchis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6fdvk"
"http://es.dbpedia.org/resource/Hapalorchis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Hapalorchis"
"http://es.dbpedia.org/resource/Hapalorchis","http://xmlns.com/foaf/0.1/name","Hapalorchis"
"http://es.dbpedia.org/resource/Hapalorchis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Spiranthinae"
"http://es.dbpedia.org/resource/Hapalorchis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hapalorchis"
"http://es.dbpedia.org/resource/Hapalorchis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
