"subject","predicate","object"
"http://dbpedia.org/resource/Jozef_Štibrányi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jozef_Štibrányi"
"http://es.dbpedia.org/resource/Josef_Stibranyi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jozef_Štibrányi"
"http://es.dbpedia.org/resource/Jozef_Štibrányi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jozef_Štibrányi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jozef_Štibrányi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jozef_Štibrányi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jozef_Štibrányi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jozef_Štibrányi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jozef_Štibrányi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jozef_Štibrányi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jozef_Štibrányi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jozef_Štibrányi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jozef_Štibrányi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jozef_Štibrányi","http://www.w3.org/2000/01/rdf-schema#label","Jozef Štibrányi"
"http://es.dbpedia.org/resource/Jozef_Štibrányi","http://www.w3.org/2000/01/rdf-schema#comment","Jozef Štibrányi (Vlčkovce, República Eslovaca, 11 de enero de 1940) es un exfutbolista eslovaco que se desempeñaba como centrocampista.​"
"http://es.dbpedia.org/resource/Jozef_Štibrányi","http://xmlns.com/foaf/0.1/name","Jozef Štibrányi"
"http://es.dbpedia.org/resource/Jozef_Štibrányi","http://xmlns.com/foaf/0.1/nick","Vasil"
"http://es.dbpedia.org/resource/Jozef_Štibrányi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Vítkovice"
"http://es.dbpedia.org/resource/Jozef_Štibrányi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Spartak_Trnava"
"http://es.dbpedia.org/resource/Jozef_Štibrányi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Checoslovaquia_en_la_Copa_Mundial_de_1962"
"http://es.dbpedia.org/resource/Jozef_Štibrányi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fotbalový_Klub_Dukla_Praga"
"http://es.dbpedia.org/resource/Jozef_Štibrányi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jozef_Štibrányi"
"http://es.dbpedia.org/resource/Jozef_Štibrányi","http://es.dbpedia.org/property/apodo","Vasil"
"http://es.dbpedia.org/resource/Jozef_Štibrányi","http://es.dbpedia.org/property/debutInternacional",1960
