"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:División_de_Honor_de_rugby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:División_de_Honor_de_rugby","http://www.w3.org/2000/01/rdf-schema#label","División de Honor de rugby"
"http://es.dbpedia.org/resource/Categoría:División_de_Honor_de_rugby","http://www.w3.org/2004/02/skos/core#prefLabel","División de Honor de rugby"
"http://es.dbpedia.org/resource/Categoría:División_de_Honor_de_rugby","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_rugby_entre_clubes_de_España"
"http://es.dbpedia.org/resource/Categoría:División_de_Honor_de_rugby","http://dbpedia.org/ontology/wikiPageID",2351141
"http://es.dbpedia.org/resource/Categoría:División_de_Honor_de_rugby","http://dbpedia.org/ontology/wikiPageRevisionID",78232875
"http://es.dbpedia.org/resource/Categoría:División_de_Honor_de_rugby","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:División_de_Honor_de_rugby?oldid=78232875&ns=14"
"http://es.dbpedia.org/resource/División_de_Honor_de_rugby_1952-53","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:División_de_Honor_de_rugby"
"http://es.dbpedia.org/resource/División_de_Honor_de_rugby_2007-08","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:División_de_Honor_de_rugby"
"http://es.dbpedia.org/resource/División_de_Honor_de_rugby_2008-09","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:División_de_Honor_de_rugby"
"http://es.dbpedia.org/resource/División_de_Honor_de_rugby_2009-10","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:División_de_Honor_de_rugby"
"http://es.dbpedia.org/resource/División_de_Honor_de_rugby_2010-11","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:División_de_Honor_de_rugby"
"http://es.dbpedia.org/resource/División_de_Honor_de_rugby_2011-12","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:División_de_Honor_de_rugby"
"http://es.dbpedia.org/resource/División_de_Honor_de_rugby_2012-13","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:División_de_Honor_de_rugby"
"http://es.dbpedia.org/resource/División_de_Honor_de_rugby_2013-14","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:División_de_Honor_de_rugby"
"http://es.dbpedia.org/resource/División_de_Honor_de_rugby_2014-15","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:División_de_Honor_de_rugby"
"http://es.dbpedia.org/resource/División_de_Honor_de_rugby_2015-16","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:División_de_Honor_de_rugby"
"http://es.dbpedia.org/resource/División_de_Honor_de_rugby_2016-17","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:División_de_Honor_de_rugby"
"http://es.dbpedia.org/resource/División_de_Honor_de_rugby_2017-18","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:División_de_Honor_de_rugby"
"http://es.dbpedia.org/resource/División_de_Honor_de_rugby_2018-19","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:División_de_Honor_de_rugby"
"http://es.dbpedia.org/resource/División_de_Honor_de_rugby_2019-20","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:División_de_Honor_de_rugby"
"http://es.dbpedia.org/resource/División_de_Honor_de_rugby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:División_de_Honor_de_rugby"
