"subject","predicate","object"
"http://es.wikipedia.org/wiki/Stéphanie_Possamaï","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stéphanie_Possamaï"
"http://dbpedia.org/resource/Stéphanie_Possamaï","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stéphanie_Possamaï"
"http://es.dbpedia.org/resource/Stephanie_Possamai","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stéphanie_Possamaï"
"http://es.dbpedia.org/resource/Stéphanie_Possamaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Stéphanie_Possamaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Stéphanie_Possamaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Stéphanie_Possamaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Stéphanie_Possamaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Stéphanie_Possamaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Stéphanie_Possamaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stéphanie_Possamaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Stéphanie_Possamaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Stéphanie_Possamaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Stéphanie_Possamaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Stéphanie_Possamaï","http://www.w3.org/2000/01/rdf-schema#label","Stéphanie Possamaï"
"http://es.dbpedia.org/resource/Stéphanie_Possamaï","http://www.w3.org/2000/01/rdf-schema#comment","Stéphanie Possamaï (Burdeos, 30 de julio de 1980) es una deportista francesa que compitió en yudo. Participó en los Juegos Olímpicos de Pekín 2008, obteniendo una medalla de bronce en la categoría de –78 kg.​ Ganó una medalla de bronce en el Campeonato Mundial de Yudo de 2007 y una medalla de oro en el Campeonato Europeo de Yudo de 2007.​"
"http://es.dbpedia.org/resource/Stéphanie_Possamaï","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gklg6"
"http://es.dbpedia.org/resource/Stéphanie_Possamaï","http://xmlns.com/foaf/0.1/name","Stéphanie Possamaï"
"http://es.dbpedia.org/resource/Stéphanie_Possamaï","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Francia"
"http://es.dbpedia.org/resource/Stéphanie_Possamaï","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Burdeos"
"http://es.dbpedia.org/resource/Stéphanie_Possamaï","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Francia"
"http://es.dbpedia.org/resource/Stéphanie_Possamaï","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Burdeos"
"http://es.dbpedia.org/resource/Stéphanie_Possamaï","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stéphanie_Possamaï"
"http://es.dbpedia.org/resource/Stéphanie_Possamaï","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Judo"
