"subject","predicate","object"
"http://es.dbpedia.org/resource/Avenida_Nueve_de_Octubre","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Parque_Centenario_(Guayaquil)"
"http://es.wikipedia.org/wiki/Parque_Centenario_(Guayaquil)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_Centenario_(Guayaquil)"
"http://es.dbpedia.org/resource/Parque_Centenario_(Guayaquil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_Centenario_(Guayaquil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_Centenario_(Guayaquil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Parque_Centenario_(Guayaquil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_Centenario_(Guayaquil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Parque_Centenario_(Guayaquil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_Centenario_(Guayaquil)","http://www.w3.org/2000/01/rdf-schema#label","Parque Centenario (Guayaquil)"
"http://es.dbpedia.org/resource/Parque_Centenario_(Guayaquil)","http://www.w3.org/2000/01/rdf-schema#comment","El Parque Centenario de Guayaquil, es uno de los más grandes de esta ciudad. Ubicado en la intersección de la Avenida Nueve de Octubre y la calle 6 de Marzo, cuenta con una superficie aproximada de 5 hectáreas. Desde 1891 el Consejo Cantonal de Guayaquil, con el Dr. Pedro J. Boloña a la cabeza, decidió erigir un monumento en conmemoración del centenario de la independencia de Guayaquil y honrar a sus protagonistas. La idea de este homenaje se había tenido desde 1821, año posterior a la independencia.​"
"http://es.dbpedia.org/resource/Parque_Centenario_(Guayaquil)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_Guayaquil"
"http://es.dbpedia.org/resource/Parque_Centenario_(Guayaquil)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_y_jardines_del_siglo_XX"
"http://es.dbpedia.org/resource/Parque_Centenario_(Guayaquil)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecuador_en_1920"
"http://es.dbpedia.org/resource/Parque_Centenario_(Guayaquil)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_urbanos"
"http://es.dbpedia.org/resource/Parque_Centenario_(Guayaquil)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_Centenario_(Guayaquil)"
