"subject","predicate","object"
"http://es.dbpedia.org/resource/El_número_imperfecto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Catupecu_Machu"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Catupecu_Machu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Catupecu_Machu","http://www.w3.org/2000/01/rdf-schema#label","Álbumes de Catupecu Machu"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Catupecu_Machu","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes de Catupecu Machu"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Catupecu_Machu","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Catupecu_Machu","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_por_artista"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Catupecu_Machu","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_alternativo"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Catupecu_Machu","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catupecu_Machu"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Catupecu_Machu","http://dbpedia.org/ontology/wikiPageID",1309715
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Catupecu_Machu","http://dbpedia.org/ontology/wikiPageRevisionID",80418107
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Catupecu_Machu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álbumes_de_Catupecu_Machu?oldid=80418107&ns=14"
"http://es.dbpedia.org/resource/Simetría_de_Moebius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Catupecu_Machu"
"http://es.dbpedia.org/resource/Cuentos_decapitados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Catupecu_Machu"
"http://es.dbpedia.org/resource/Cuadros_dentro_de_cuadros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Catupecu_Machu"
"http://es.dbpedia.org/resource/A_morir!!!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Catupecu_Machu"
"http://es.dbpedia.org/resource/Dale!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Catupecu_Machu"
"http://es.dbpedia.org/resource/Eso_vive","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Catupecu_Machu"
"http://es.dbpedia.org/resource/El_mezcal_y_la_cobra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Catupecu_Machu"
"http://es.dbpedia.org/resource/Laberintos_entre_aristas_y_dialectos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Catupecu_Machu"
