"subject","predicate","object"
"http://es.dbpedia.org/resource/Agencia_Notarial_de_Certificación","http://www.w3.org/2000/01/rdf-schema#label","Agencia Notarial de Certificación"
"http://es.dbpedia.org/resource/Agencia_Notarial_de_Certificación","http://www.w3.org/2000/01/rdf-schema#comment","La Agencia Notarial de Certificación (ANCERT) es una entidad constituida por el Consejo General del Notariado (CGN) de España inicialmente como INTI, Instituto Notarial de Tecnologías de Información, dedicada a la provisión de servicios a los más de 3.000 notarios españoles, y a la prestación de servicios de certificación necesarios para garantizar la seguridad, validez y eficacia de la emisión y recepción de comunicaciones y documentos a través de técnicas y medios electrónicos, informáticos y telemáticos (EIT) en las relaciones que se produzcan entre personas físicas y jurídicas."
"http://es.dbpedia.org/resource/Agencia_Notarial_de_Certificación","http://xmlns.com/foaf/0.1/homepage","http://www.ancert.com/"
"http://es.dbpedia.org/resource/Agencia_Notarial_de_Certificación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Notarios_de_España"
"http://es.dbpedia.org/resource/Agencia_Notarial_de_Certificación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autoridades_de_certificación"
"http://es.dbpedia.org/resource/Agencia_Notarial_de_Certificación","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agencia_Notarial_de_Certificación"
"http://es.dbpedia.org/resource/Agencia_Notarial_de_Certificación","http://dbpedia.org/ontology/wikiPageID",286764
"http://es.dbpedia.org/resource/Agencia_Notarial_de_Certificación","http://dbpedia.org/ontology/wikiPageRevisionID",122136789
"http://es.dbpedia.org/resource/Agencia_Notarial_de_Certificación","http://dbpedia.org/ontology/wikiPageExternalLink","http://inti.ancert.com"
"http://es.dbpedia.org/resource/Agencia_Notarial_de_Certificación","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.notariado.org/"
"http://es.dbpedia.org/resource/Agencia_Notarial_de_Certificación","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ancert.com"
