"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ichikawa_Ebizo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ichikawa_Ebizo"
"http://es.dbpedia.org/resource/Ichikawa_Ebizo","http://www.w3.org/2000/01/rdf-schema#label","Ichikawa Ebizo"
"http://es.dbpedia.org/resource/Ichikawa_Ebizo","http://www.w3.org/2000/01/rdf-schema#comment","Ichikawa Ebizo ( 市川海老蔵) es el nombre artístico de una familia de actores de teatro kabuki. Muchos de ellos compartían lazos sanguíneos, mientras que otros fueron adoptados. Ichikawa es el apellido familiar. Ebizo es el nombre otorgado en una ceremonia llamada shumei, en la que un grupo de actores cambia de nombre formalmente. Algunos actores de esta familia adoptaron distintos nombres artísticos a lo largo de su carrera, como  o . La insignia (o mon) de la familia Ichikawa, que consiste en 3 cuadrados colocados uno dentro otro, recibe el nombre de mimasu (三升)."
"http://es.dbpedia.org/resource/Ichikawa_Ebizo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatro_de_Japón"
"http://es.dbpedia.org/resource/Ichikawa_Ebizo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ichikawa_Ebizo"
"http://es.dbpedia.org/resource/Ichikawa_Ebizo","http://dbpedia.org/ontology/wikiPageID",5401267
"http://es.dbpedia.org/resource/Ichikawa_Ebizo","http://dbpedia.org/ontology/wikiPageRevisionID",119031971
"http://es.dbpedia.org/resource/Ichikawa_Ebizo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kabuki21.com/ebizo.php"
"http://es.dbpedia.org/resource/Ichikawa_Ebizo","http://dbpedia.org/ontology/wikiPageLength",3649
"http://es.dbpedia.org/resource/Ichikawa_Ebizo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ichikawa_Ebizo?oldid=119031971&ns=0"
"http://es.dbpedia.org/resource/Ichikawa_Ebizo","http://dbpedia.org/ontology/abstract","Ichikawa Ebizo ( 市川海老蔵) es el nombre artístico de una familia de actores de teatro kabuki. Muchos de ellos compartían lazos sanguíneos, mientras que otros fueron adoptados. Ichikawa es el apellido familiar. Ebizo es el nombre otorgado en una ceremonia llamada shumei, en la que un grupo de actores cambia de nombre formalmente. Algunos actores de esta familia adoptaron distintos nombres artísticos a lo largo de su carrera, como  o . La insignia (o mon) de la familia Ichikawa, que consiste en 3 cuadrados colocados uno dentro otro, recibe el nombre de mimasu (三升)."
"http://dbpedia.org/resource/Ichikawa_Ebizō","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ichikawa_Ebizo"
