"subject","predicate","object"
"http://es.dbpedia.org/resource/BI_Cygni","http://www.w3.org/2000/01/rdf-schema#label","BI Cygni"
"http://es.dbpedia.org/resource/BI_Cygni","http://www.w3.org/2000/01/rdf-schema#comment","BI Cygni es una estrella supergigante roja en la constelación del Cisne. Tiene un radio de 1 240 veces el de nuestro Sol.​ Si se coloca en el centro de nuestro sistema solar, su superficie se extendería más allá de la órbita de Júpiter. Se encuentra a unos 5 153 años luz de la Tierra."
"http://es.dbpedia.org/resource/BI_Cygni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Cygnus"
"http://es.dbpedia.org/resource/BI_Cygni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supergigantes_rojas"
"http://es.dbpedia.org/resource/BI_Cygni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/BI_Cygni"
"http://es.dbpedia.org/resource/BI_Cygni","http://dbpedia.org/ontology/wikiPageID",8093375
"http://es.dbpedia.org/resource/BI_Cygni","http://dbpedia.org/ontology/wikiPageRevisionID",120753405
"http://es.dbpedia.org/resource/BI_Cygni","http://dbpedia.org/ontology/wikiPageLength",1113
"http://es.dbpedia.org/resource/BI_Cygni","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/BI_Cygni?oldid=120753405&ns=0"
"http://es.dbpedia.org/resource/BI_Cygni","http://dbpedia.org/ontology/abstract","BI Cygni es una estrella supergigante roja en la constelación del Cisne. Tiene un radio de 1 240 veces el de nuestro Sol.​ Si se coloca en el centro de nuestro sistema solar, su superficie se extendería más allá de la órbita de Júpiter. Se encuentra a unos 5 153 años luz de la Tierra."
"http://es.wikipedia.org/wiki/BI_Cygni","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/BI_Cygni"
"http://dbpedia.org/resource/BI_Cygni","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/BI_Cygni"
