"subject","predicate","object"
"http://es.dbpedia.org/resource/Commodore_Datasette","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Ogg"
"http://es.dbpedia.org/resource/Concierto_para_clavecín_en_re_menor,_BWV_1052","http://es.dbpedia.org/property/format","http://es.dbpedia.org/resource/Ogg"
"http://es.dbpedia.org/resource/Concierto_para_clavecín_en_re_menor,_BWV_1052","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Ogg"
"http://es.dbpedia.org/resource/Concierto_para_dos_clavecines_en_do_menor,_BWV_1060","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Ogg"
"http://es.dbpedia.org/resource/Concierto_para_flauta_n.º_2_(Mozart)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Ogg"
"http://es.dbpedia.org/resource/Concierto_para_violonchelo_n.º_2_(Haydn)","http://es.dbpedia.org/property/format","http://es.dbpedia.org/resource/Ogg"
"http://es.dbpedia.org/resource/Concierto_para_violín_en_mi_mayor,_BWV_1042","http://es.dbpedia.org/property/format","http://es.dbpedia.org/resource/Ogg"
"http://es.dbpedia.org/resource/Antonio_Soler_(compositor)","http://es.dbpedia.org/property/format","http://es.dbpedia.org/resource/Ogg"
"http://es.dbpedia.org/resource/Ars_antiqua","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Ogg"
"http://es.dbpedia.org/resource/Bajo_de_Alberti","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Ogg"
"http://es.dbpedia.org/resource/Canon_en_re_mayor_de_Pachelbel","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Ogg"
"http://es.dbpedia.org/resource/Carrera_espacial","http://es.dbpedia.org/property/format","http://es.dbpedia.org/resource/Ogg"
"http://es.dbpedia.org/resource/Compromiso_de_Atlanta","http://es.dbpedia.org/property/format","http://es.dbpedia.org/resource/Ogg"
"http://es.dbpedia.org/resource/Così_fan_tutte","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Ogg"
"http://es.dbpedia.org/resource/Joseph_Haydn","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Ogg"
"http://es.dbpedia.org/resource/Livery_Stable_Blues","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Ogg"
"http://es.dbpedia.org/resource/Murga","http://es.dbpedia.org/property/format","http://es.dbpedia.org/resource/Ogg"
