"subject","predicate","object"
"http://es.wikipedia.org/wiki/Casa_del_Cine","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casa_del_Cine"
"http://es.dbpedia.org/resource/Casa_del_Cine_(Almería)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casa_del_Cine"
"http://es.dbpedia.org/resource/Casa_del_Cine_(Almeria)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casa_del_Cine"
"http://es.dbpedia.org/resource/Casa_del_Cine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Casa_del_Cine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Casa_del_Cine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Casa_del_Cine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Casa_del_Cine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Casa_del_Cine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Casa_del_Cine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Casa_del_Cine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Casa_del_Cine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Casa_del_Cine","http://www.w3.org/2000/01/rdf-schema#label","Casa del Cine"
"http://es.dbpedia.org/resource/Casa_del_Cine","http://www.w3.org/2000/01/rdf-schema#comment","La Casa del Cine de Almería es un museo ubicado en la ciudad de Almería (provincia de Almería, Comunidad Autónoma de Andalucía, España) y dedicado al papel desempeñado por la ciudad y provincia de Almería en la industria cinematográfica internacional como plató natural de películas, series, anuncios publicitarios y vídeos musicales."
"http://es.dbpedia.org/resource/Casa_del_Cine","http://xmlns.com/foaf/0.1/name","Casa del Cine (Almería)"
"http://es.dbpedia.org/resource/Casa_del_Cine","http://xmlns.com/foaf/0.1/homepage","http://www.almeriacultura.com/index.php%3Fview=venueevents&id=62&option=com_eventlist&Itemid=112"
"http://es.dbpedia.org/resource/Casa_del_Cine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Almería"
"http://es.dbpedia.org/resource/Casa_del_Cine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_cine_de_España"
"http://es.dbpedia.org/resource/Casa_del_Cine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Almería"
"http://es.dbpedia.org/resource/Casa_del_Cine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_España_inaugurados_en_2011"
"http://es.dbpedia.org/resource/Casa_del_Cine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_en_Almería"
"http://es.dbpedia.org/resource/Casa_del_Cine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_la_provincia_de_Almería"
"http://es.dbpedia.org/resource/Casa_del_Cine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casa_del_Cine"
"http://es.dbpedia.org/resource/Casa_del_Cine","http://es.dbpedia.org/property/construcción",1866
"http://es.dbpedia.org/resource/Casa_del_Cine","http://es.dbpedia.org/property/dirección","Camino Romero, 1"
"http://es.dbpedia.org/resource/Casa_del_Cine","http://es.dbpedia.org/property/horarios",10
"http://es.dbpedia.org/resource/Casa_del_Cine","http://es.dbpedia.org/property/horarios",17
"http://es.dbpedia.org/resource/Casa_del_Cine","http://es.dbpedia.org/property/imagen","Salón reuniones Casa Cine.jpg"
"http://es.dbpedia.org/resource/Casa_del_Cine","http://es.dbpedia.org/property/inauguración",15
"http://es.dbpedia.org/resource/Casa_del_Cine","http://es.dbpedia.org/property/nombre","Casa del Cine"
"http://es.dbpedia.org/resource/Casa_del_Cine","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Ayuntamiento_de_Almería"
"http://es.dbpedia.org/resource/Casa_del_Cine","http://es.dbpedia.org/property/reforma","Ramón de Torres"
"http://es.dbpedia.org/resource/Casa_del_Cine","http://es.dbpedia.org/property/sitioWeb","http://www.almeriacultura.com/index.php%3Fview=venueevents&id=62&option=com_eventlist&Itemid=112"
"http://es.dbpedia.org/resource/Casa_del_Cine","http://es.dbpedia.org/property/tipo","Público"
"http://es.dbpedia.org/resource/Casa_del_Cine","http://dbpedia.org/ontology/wikiPageID",4428741
"http://es.dbpedia.org/resource/Casa_del_Cine","http://dbpedia.org/ontology/wikiPageRevisionID",129400890
"http://es.dbpedia.org/resource/Casa_del_Cine","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100923061954/http:/www.aytoalmeria.es/turismo/nav/com/contenido.jsp%3Fpag=%2FContenidos%2Fbanners%2FCasa_del_Cine%2Findex"
"http://es.dbpedia.org/resource/Casa_del_Cine","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110305102544/http:/www.turismodealmeria.org/es/motivo-tematico/la-casa-del-cine_44"
"http://es.dbpedia.org/resource/Casa_del_Cine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.almeriacultura.com/index.php%3Fview=venueevents&id=62&option=com_eventlist&Itemid=112"
"http://es.dbpedia.org/resource/Casa_del_Cine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/AmigosdelaCasadelcineAlmeria"
"http://es.dbpedia.org/resource/Casa_del_Cine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elpais.com/articulo/cultura/cortijo/Beatles/ahora/museo/cine/elpepicul/20110116elpepicul_2/Tes"
"http://es.dbpedia.org/resource/Casa_del_Cine","http://dbpedia.org/ontology/wikiPageLength",5606
"http://es.dbpedia.org/resource/Casa_del_Cine","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Almería"
"http://es.dbpedia.org/resource/Casa_del_Cine","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Casa_del_Cine","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Casa_del_Cine?oldid=129400890&ns=0"
"http://es.dbpedia.org/resource/Casa_del_Cine","http://dbpedia.org/ontology/abstract","La Casa del Cine de Almería es un museo ubicado en la ciudad de Almería (provincia de Almería, Comunidad Autónoma de Andalucía, España) y dedicado al papel desempeñado por la ciudad y provincia de Almería en la industria cinematográfica internacional como plató natural de películas, series, anuncios publicitarios y vídeos musicales."
