"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Son","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Gótico"
"http://es.dbpedia.org/resource/Ermita_de_Santiago_(Gargantilla_del_Lozoya)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Gótico"
"http://es.dbpedia.org/resource/Góticos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gótico"
"http://es.dbpedia.org/resource/Iglesia_de_Santiago_(Jumilla)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Gótico"
"http://es.dbpedia.org/resource/Iglesia_de_Santiago_(Jumilla)","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Gótico"
"http://es.wikipedia.org/wiki/Gótico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gótico"
"http://es.dbpedia.org/resource/Gótica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gótico"
"http://es.dbpedia.org/resource/Casa_Presidencial_de_Honduras","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Gótico"
"http://es.dbpedia.org/resource/Góticas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gótico"
"http://es.dbpedia.org/resource/Gotica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gótico"
"http://es.dbpedia.org/resource/Casco_Antiguo_de_Horta_de_San_Juan","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Gótico"
"http://es.dbpedia.org/resource/Castillo_de_Grisel","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Gótico"
"http://es.dbpedia.org/resource/Lisa_Gerrard","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Gótico"
"http://es.dbpedia.org/resource/Sainte-Chapelle","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Gótico"
"http://es.dbpedia.org/resource/Sainte-Chapelle","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Gótico"
"http://es.dbpedia.org/resource/Santo_Cristo_de_Orense","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Gótico"
"http://es.dbpedia.org/resource/Gótico","http://www.w3.org/2000/01/rdf-schema#label","Gótico"
"http://es.dbpedia.org/resource/Gótico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gótico"
"http://es.dbpedia.org/resource/Gótico","http://dbpedia.org/ontology/wikiPageID",16658
"http://es.dbpedia.org/resource/Gótico","http://dbpedia.org/ontology/wikiPageRevisionID",127891745
"http://es.dbpedia.org/resource/Gótico","http://dbpedia.org/ontology/wikiPageLength",5884
"http://es.dbpedia.org/resource/Gótico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gótico?oldid=127891745&ns=0"
"http://es.dbpedia.org/resource/Brendan_Perry","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Gótico"
"http://es.dbpedia.org/resource/Castillo_Špilberk","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Gótico"
"http://es.dbpedia.org/resource/Ermitorio_de_San_Bartolomé_(Vistabella_del_Maestrazgo)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Gótico"
"http://es.dbpedia.org/resource/Archivo_Fotográfico_de_Barcelona","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Gótico"
"http://es.dbpedia.org/resource/Gothic","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gótico"
"http://es.dbpedia.org/resource/Gotico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gótico"
