"subject","predicate","object"
"http://es.dbpedia.org/resource/Granot_Central_Cooperative","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cooperativa_Central_Granot"
"http://es.dbpedia.org/resource/Granot_Central_Cooperativo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cooperativa_Central_Granot"
"http://es.wikipedia.org/wiki/Cooperativa_Central_Granot","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cooperativa_Central_Granot"
"http://es.dbpedia.org/resource/Cooperativa_Central_Granot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cooperativa_Central_Granot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cooperativa_Central_Granot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cooperativa_Central_Granot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Cooperativa_Central_Granot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Cooperativa_Central_Granot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Cooperativa_Central_Granot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cooperativa_Central_Granot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Cooperativa_Central_Granot","http://www.w3.org/2000/01/rdf-schema#label","Cooperativa Central Granot"
"http://es.dbpedia.org/resource/Cooperativa_Central_Granot","http://www.w3.org/2000/01/rdf-schema#comment","La Cooperativa Central Granot, es una organización cooperativa de servicios del movimiento kibutziano israelí. El presidente de la compañía es , quién desde 2014 ha ostentado el cargo de presidente de la empresa.​  es el Director General desde 2005. Granot es una corporación cooperativa de 20 fábricas y compañías, que pertenecen a los 43 kibutzim de la región costera y central de Israel."
"http://es.dbpedia.org/resource/Cooperativa_Central_Granot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Israel"
"http://es.dbpedia.org/resource/Cooperativa_Central_Granot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kibutz"
"http://es.dbpedia.org/resource/Cooperativa_Central_Granot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cooperativa_Central_Granot"
"http://es.dbpedia.org/resource/Cooperativa_Central_Granot","http://dbpedia.org/ontology/wikiPageID",7999705
"http://es.dbpedia.org/resource/Cooperativa_Central_Granot","http://dbpedia.org/ontology/wikiPageRevisionID",118116559
"http://es.dbpedia.org/resource/Cooperativa_Central_Granot","http://dbpedia.org/ontology/wikiPageLength",4673
"http://es.dbpedia.org/resource/Cooperativa_Central_Granot","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cooperativa_Central_Granot?oldid=118116559&ns=0"
"http://es.dbpedia.org/resource/Cooperativa_Central_Granot","http://dbpedia.org/ontology/abstract","La Cooperativa Central Granot, es una organización cooperativa de servicios del movimiento kibutziano israelí. El presidente de la compañía es , quién desde 2014 ha ostentado el cargo de presidente de la empresa.​  es el Director General desde 2005. Granot es una corporación cooperativa de 20 fábricas y compañías, que pertenecen a los 43 kibutzim de la región costera y central de Israel. Granot opera en una amplia gama de sectores económicos: finanzas, holdings, adquisiciones, agricultura, aguacates, frutos cítricos, establos, aves de corral), industria (alimento para animales, comida en general, construcción de instalaciones, desarrollo de tecnologías, semillas, almacenamiento y refrigeración), infraestructuras, energía, tecnologías de la información, inmuebles, mano de obra, transporte, capacitación y formación profesional. Con unos ingresos anuales de aproximadamente tres millones y medio de (NIS) Granot fue reconocida en 2007 como una de las cooperativas más grandes del Mundo (según un informe de la Alianza Cooperativa Internacional).​"
"http://es.dbpedia.org/resource/Granot_Central_Cooperativa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cooperativa_Central_Granot"
"http://dbpedia.org/resource/Granot_Central_Cooperative","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cooperativa_Central_Granot"
