"subject","predicate","object"
"http://es.dbpedia.org/resource/Pieter_Cornelisz._Verbeeck","http://www.w3.org/2000/01/rdf-schema#label","Pieter Cornelisz. Verbeeck"
"http://es.dbpedia.org/resource/Pieter_Cornelisz._Verbeeck","http://www.w3.org/2000/01/rdf-schema#comment","Pieter Cornelisz. Verbeeck (Haarlem, c. 1610-antes del 24 de abril de 1654) fue un pintor barroco neerlandés especializado en la pintura de paisajes y escenas de género protagonizadas por caballos. Hijo de Cornelis Verbeeck, pintor de marinas, fue probablemente discípulo de su padre. En 1634 se le encuentra documentado en Haarlem, citado como pintor, con residencia en casa de su hermana y de su cuñado. Inmediatamente los tres marcharon a Alkmaar en cuya guilda de pintores ingresó Pieter Verbeeck en 1635. El mismo año casó con Agnes Groenevelt.​ El matrimonio se trasladó a Utrecht donde en 1642 falleció Agnes.​ En enero de 1643 se encontraba de nuevo en Haarlem pues consta que en ese mes contrajo matrimonio en segundas nupcias con Elysabeth van Beresteyn, hermana de Claes van Beresteyn, pin"
"http://es.dbpedia.org/resource/Pieter_Cornelisz._Verbeeck","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9sx65"
"http://es.dbpedia.org/resource/Pieter_Cornelisz._Verbeeck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Haarlem"
"http://es.dbpedia.org/resource/Pieter_Cornelisz._Verbeeck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_Siglo_de_oro_neerlandés"
"http://es.dbpedia.org/resource/Pieter_Cornelisz._Verbeeck","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pieter_Cornelisz._Verbeeck"
"http://es.dbpedia.org/resource/Pieter_Cornelisz._Verbeeck","http://dbpedia.org/ontology/wikiPageID",6909898
"http://es.dbpedia.org/resource/Pieter_Cornelisz._Verbeeck","http://dbpedia.org/ontology/wikiPageRevisionID",124912611
"http://es.dbpedia.org/resource/Pieter_Cornelisz._Verbeeck","http://dbpedia.org/ontology/wikiPageExternalLink","https://rkd.nl/explore/artists/80036"
"http://es.dbpedia.org/resource/Pieter_Cornelisz._Verbeeck","http://dbpedia.org/ontology/wikiPageLength",1994
"http://es.dbpedia.org/resource/Pieter_Cornelisz._Verbeeck","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pieter_Cornelisz._Verbeeck?oldid=124912611&ns=0"
"http://es.dbpedia.org/resource/Pieter_Cornelisz._Verbeeck","http://dbpedia.org/ontology/abstract","Pieter Cornelisz. Verbeeck (Haarlem, c. 1610-antes del 24 de abril de 1654) fue un pintor barroco neerlandés especializado en la pintura de paisajes y escenas de género protagonizadas por caballos. Hijo de Cornelis Verbeeck, pintor de marinas, fue probablemente discípulo de su padre. En 1634 se le encuentra documentado en Haarlem, citado como pintor, con residencia en casa de su hermana y de su cuñado. Inmediatamente los tres marcharon a Alkmaar en cuya guilda de pintores ingresó Pieter Verbeeck en 1635. El mismo año casó con Agnes Groenevelt.​ El matrimonio se trasladó a Utrecht donde en 1642 falleció Agnes.​ En enero de 1643 se encontraba de nuevo en Haarlem pues consta que en ese mes contrajo matrimonio en segundas nupcias con Elysabeth van Beresteyn, hermana de Claes van Beresteyn, pintor de paisajes. En 1649 retrató en su lecho de muerte a su cuñada Johanna van Beresteyn.​ Su situación económica no debía de ser buena cuando en 1645 tuvo que pedir un crédito por una elevada suma a su suegra, del que el 24 de abril de 1654 aparecía todavía como deudora su viuda.​"
"http://es.wikipedia.org/wiki/Pieter_Cornelisz._Verbeeck","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pieter_Cornelisz._Verbeeck"
"http://dbpedia.org/resource/Pieter_Cornelisz_Verbeeck","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pieter_Cornelisz._Verbeeck"
