"subject","predicate","object"
"http://dbpedia.org/resource/Firefox_Portable","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Firefox_Portable"
"http://es.dbpedia.org/resource/Firefox_Portable","http://www.w3.org/2000/01/rdf-schema#label","Firefox Portable"
"http://es.dbpedia.org/resource/Firefox_Portable","http://www.w3.org/2000/01/rdf-schema#comment","Mozilla Firefox, Portable Edition (anteriormente conocido como Portable Firefox y comúnmente conocido como Firefox Portable) es una versión reempaquetada de Mozilla Firefox creada por John T. Haller. La aplicación permite que Firefox se ejecute desde una unidad flash USB, CD-ROM u otro dispositivo portátil en cualquier computadora con Windows o Linux / UNIX que ejecute Wine. El programa no requiere que Firefox esté instalado en la computadora, ni deja información personal en la computadora ni interfiere con las versiones instaladas de Firefox, aunque la instalación en un disco duro es posible."
"http://es.dbpedia.org/resource/Firefox_Portable","http://xmlns.com/foaf/0.1/homepage","http://portableapps.com/apps/internet/firefox_portable"
"http://es.dbpedia.org/resource/Firefox_Portable","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mozilla_Firefox"
"http://es.dbpedia.org/resource/Firefox_Portable","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Firefox_Portable"
"http://es.dbpedia.org/resource/Firefox_Portable","http://dbpedia.org/ontology/wikiPageID",8722646
"http://es.dbpedia.org/resource/Firefox_Portable","http://dbpedia.org/ontology/wikiPageRevisionID",119466364
"http://es.dbpedia.org/resource/Firefox_Portable","http://dbpedia.org/ontology/wikiPageExternalLink","http://portableapps.com/apps/internet/firefox_portable"
"http://es.dbpedia.org/resource/Firefox_Portable","http://dbpedia.org/ontology/wikiPageLength",4852
"http://es.dbpedia.org/resource/Firefox_Portable","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Firefox_Portable?oldid=119466364&ns=0"
"http://es.dbpedia.org/resource/Firefox_Portable","http://dbpedia.org/ontology/abstract","Mozilla Firefox, Portable Edition (anteriormente conocido como Portable Firefox y comúnmente conocido como Firefox Portable) es una versión reempaquetada de Mozilla Firefox creada por John T. Haller. La aplicación permite que Firefox se ejecute desde una unidad flash USB, CD-ROM u otro dispositivo portátil en cualquier computadora con Windows o Linux / UNIX que ejecute Wine. El programa no requiere que Firefox esté instalado en la computadora, ni deja información personal en la computadora ni interfiere con las versiones instaladas de Firefox, aunque la instalación en un disco duro es posible. Es compatible con Windows XP, Vista, 7, 8, 8.1, 10, así como con Wine en sistemas basados ​​en UNIX. Aunque las versiones recientes tienen serios problemas de compatibilidad con WinPE XP y BartPE XP, la versión anterior 2.0.0.20 es compatible con Windows 98, Me, y PE XP y 2000."
"http://es.wikipedia.org/wiki/Firefox_Portable","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Firefox_Portable"
