"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_Tempestad_(periódico)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Tempestad_(periódico)"
"http://es.dbpedia.org/resource/La_Tempestad_(periódico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/La_Tempestad_(periódico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/La_Tempestad_(periódico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/La_Tempestad_(periódico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/La_Tempestad_(periódico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_Tempestad_(periódico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Tempestad_(periódico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/La_Tempestad_(periódico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/La_Tempestad_(periódico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_Tempestad_(periódico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_Tempestad_(periódico)","http://www.w3.org/2000/01/rdf-schema#label","La Tempestad (periódico)"
"http://es.dbpedia.org/resource/La_Tempestad_(periódico)","http://www.w3.org/2000/01/rdf-schema#comment","La Tempestad fue un periódico fundado en la ciudad de Segovia en el año 1880 por . Se publicaba los domingos y se autodefinía como periódico dominguero, tempestivo y joco-satírico. Se trataba de un periódico que pretendía ofrecer las noticias con un toque de humor. Su director fue su fundador, y la publicación desapareció en 1910 a consecuencia de la muerte de éste. Dentro de los números especiales destacaba el que dedicaba al día 24 de abril, con un ejemplar profusamente decorado y dedicado a Juan Bravo, líder de los comuneros y al resto de sus compañeros."
"http://es.dbpedia.org/resource/La_Tempestad_(periódico)","http://xmlns.com/foaf/0.1/name","La Tempestad"
"http://es.dbpedia.org/resource/La_Tempestad_(periódico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_desaparecidas_en_1910"
"http://es.dbpedia.org/resource/La_Tempestad_(periódico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humor_de_España"
"http://es.dbpedia.org/resource/La_Tempestad_(periódico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1880"
"http://es.dbpedia.org/resource/La_Tempestad_(periódico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_semanales"
"http://es.dbpedia.org/resource/La_Tempestad_(periódico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_desaparecidos_de_Castilla_y_León"
"http://es.dbpedia.org/resource/La_Tempestad_(periódico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imprenta_en_Segovia"
"http://es.dbpedia.org/resource/La_Tempestad_(periódico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_en_español"
"http://es.dbpedia.org/resource/La_Tempestad_(periódico)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Tempestad_(periódico)"
"http://es.dbpedia.org/resource/La_Tempestad_(periódico)","http://es.dbpedia.org/property/finDePublicación",1910
"http://es.dbpedia.org/resource/La_Tempestad_(periódico)","http://es.dbpedia.org/property/fundación",1880
"http://es.dbpedia.org/resource/La_Tempestad_(periódico)","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Vicente_Rubio"
"http://es.dbpedia.org/resource/La_Tempestad_(periódico)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/La_Tempestad_(periódico)","http://es.dbpedia.org/property/nombre","La Tempestad"
"http://es.dbpedia.org/resource/La_Tempestad_(periódico)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/La_Tempestad_(periódico)","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Segovia"
"http://es.dbpedia.org/resource/La_Tempestad_(periódico)","http://es.dbpedia.org/property/tipo","Periódico semanal"
"http://es.dbpedia.org/resource/La_Tempestad_(periódico)","http://dbpedia.org/ontology/wikiPageID",4542181
"http://es.dbpedia.org/resource/La_Tempestad_(periódico)","http://dbpedia.org/ontology/wikiPageRevisionID",106653513
"http://es.dbpedia.org/resource/La_Tempestad_(periódico)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www3.uva.es/pperezlopez/Publicaciones/2006_prensa%20segovia.pdf"
"http://es.dbpedia.org/resource/La_Tempestad_(periódico)","http://dbpedia.org/ontology/wikiPageLength",1986
"http://es.dbpedia.org/resource/La_Tempestad_(periódico)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/La_Tempestad_(periódico)","http://dbpedia.org/ontology/foundedBy","http://es.dbpedia.org/resource/Vicente_Rubio"
"http://es.dbpedia.org/resource/La_Tempestad_(periódico)","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Segovia"
"http://es.dbpedia.org/resource/La_Tempestad_(periódico)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/La_Tempestad_(periódico)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Tempestad_(periódico)?oldid=106653513&ns=0"
"http://es.dbpedia.org/resource/La_Tempestad_(periódico)","http://dbpedia.org/ontology/abstract","La Tempestad fue un periódico fundado en la ciudad de Segovia en el año 1880 por . Se publicaba los domingos y se autodefinía como periódico dominguero, tempestivo y joco-satírico. Se trataba de un periódico que pretendía ofrecer las noticias con un toque de humor. Su director fue su fundador, y la publicación desapareció en 1910 a consecuencia de la muerte de éste. Dentro de los números especiales destacaba el que dedicaba al día 24 de abril, con un ejemplar profusamente decorado y dedicado a Juan Bravo, líder de los comuneros y al resto de sus compañeros. Fue parte de la prensa habitual de la ciudad durante treinta años."
