"subject","predicate","object"
"http://es.dbpedia.org/resource/Nueva_recopilación","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nueva_Recopilación"
"http://es.dbpedia.org/resource/Nueva_recopilacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nueva_Recopilación"
"http://es.dbpedia.org/resource/Nueva_Recopilación","http://www.w3.org/2000/01/rdf-schema#label","Nueva Recopilación"
"http://es.dbpedia.org/resource/Nueva_Recopilación","http://www.w3.org/2000/01/rdf-schema#comment","La Recopilación de Leyes de estos reinos, o Nueva Recopilación de Leyes de Castilla, es un cuerpo legal de la Monarquía Hispánica del Antiguo Régimen, sancionado oficialmente el 14 de marzo de 1567 por el rey Felipe II. Está basada en las Leyes de Toro de 1505 y las recopilaciones anteriores: el Ordenamiento de Alcalá de 1348 y el Ordenamiento de Montalvo de 1484."
"http://es.dbpedia.org/resource/Nueva_Recopilación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Recopilaciones_jurídicas"
"http://es.dbpedia.org/resource/Nueva_Recopilación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Austria"
"http://es.dbpedia.org/resource/Nueva_Recopilación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_castellano"
"http://es.dbpedia.org/resource/Nueva_Recopilación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinado_de_Felipe_II"
"http://es.dbpedia.org/resource/Nueva_Recopilación","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nueva_Recopilación"
"http://es.dbpedia.org/resource/Nueva_Recopilación","http://dbpedia.org/ontology/wikiPageID",564646
"http://es.dbpedia.org/resource/Nueva_Recopilación","http://dbpedia.org/ontology/wikiPageRevisionID",126079118
"http://es.dbpedia.org/resource/Nueva_Recopilación","http://dbpedia.org/ontology/wikiPageExternalLink","http://biblioteca.ucm.es/blogs/Foliocomplutense/2147.php"
"http://es.dbpedia.org/resource/Nueva_Recopilación","http://dbpedia.org/ontology/wikiPageLength",2083
"http://es.dbpedia.org/resource/Nueva_Recopilación","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nueva_Recopilación?oldid=126079118&ns=0"
"http://es.dbpedia.org/resource/Nueva_Recopilación","http://dbpedia.org/ontology/abstract","La Recopilación de Leyes de estos reinos, o Nueva Recopilación de Leyes de Castilla, es un cuerpo legal de la Monarquía Hispánica del Antiguo Régimen, sancionado oficialmente el 14 de marzo de 1567 por el rey Felipe II. Está basada en las Leyes de Toro de 1505 y las recopilaciones anteriores: el Ordenamiento de Alcalá de 1348 y el Ordenamiento de Montalvo de 1484. En 1534, las Cortes de Madrid fijaron la necesidad de depurar los defectos que se habían apreciado en el Ordenamiento de Montalvo, reuniendo todas las disposiciones vigentes en un único volumen. El proyecto, iniciado por el jurista , culminó treinta años más tarde con la Nueva recopilación, interviniendo en el proceso de redacción prestigiosos licenciados como  o , el Consejo Real y la Chancillería de Valladolid. El 14 de marzo de 1567 se despachaba la pragmática promulgatoria que sancionaba el carácter oficial de la Recopilación de las leyes destos reynos o Nueva Recopilación, ordenando Felipe II que se aplicara por todos los tribunales de justicia. Fue ampliada por la legislación posterior y refundida en la Novísima Recopilación de 1805. Tenía vigencia en los territorios de derecho común de la Corona de Castilla, pues los territorios forales, el reino de Navarra y la Corona de Aragón tenían su propia legislación. Se produjeron sucesivas ampliaciones de su ámbito territorial como consecuencia de la pérdida de su condición de los territorios forales (excepto las Provincias Vascongadas y Navarra)."
"http://es.wikipedia.org/wiki/Nueva_Recopilación","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nueva_Recopilación"
"http://es.dbpedia.org/resource/Nueva_Recopilacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nueva_Recopilación"
