"subject","predicate","object"
"http://es.dbpedia.org/resource/Loquillo_(cantante)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/The_Nu_Niles"
"http://es.dbpedia.org/resource/The_Nu_Niles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/The_Nu_Niles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/The_Nu_Niles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/The_Nu_Niles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/The_Nu_Niles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/The_Nu_Niles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/The_Nu_Niles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/The_Nu_Niles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/The_Nu_Niles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/The_Nu_Niles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/The_Nu_Niles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Nu_Niles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/The_Nu_Niles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/The_Nu_Niles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/The_Nu_Niles","http://www.w3.org/2000/01/rdf-schema#label","The Nu Niles"
"http://es.dbpedia.org/resource/The_Nu_Niles","http://www.w3.org/2000/01/rdf-schema#comment","The Nu Niles es una banda de rock española."
"http://es.dbpedia.org/resource/The_Nu_Niles","http://xmlns.com/foaf/0.1/name","The Nu Niles"
"http://es.dbpedia.org/resource/The_Nu_Niles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Cataluña"
"http://es.dbpedia.org/resource/The_Nu_Niles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Nu_Niles"
"http://es.dbpedia.org/resource/The_Nu_Niles","http://es.dbpedia.org/property/discográfica","El Toro Records"
"http://es.dbpedia.org/resource/The_Nu_Niles","http://es.dbpedia.org/property/estado","En activo"
"http://es.dbpedia.org/resource/The_Nu_Niles","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_and_roll"
"http://es.dbpedia.org/resource/The_Nu_Niles","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/The_Nu_Niles","http://es.dbpedia.org/property/miembros","Blas Picón"
"http://es.dbpedia.org/resource/The_Nu_Niles","http://es.dbpedia.org/property/miembros","Ivan Kovacevic"
"http://es.dbpedia.org/resource/The_Nu_Niles","http://es.dbpedia.org/property/miembros","Mario Cobo"
"http://es.dbpedia.org/resource/The_Nu_Niles","http://es.dbpedia.org/property/nombre","The Nu Niles"
"http://es.dbpedia.org/resource/The_Nu_Niles","http://es.dbpedia.org/property/origen","Barcelona"
"http://es.dbpedia.org/resource/The_Nu_Niles","http://dbpedia.org/ontology/wikiPageID",1447909
"http://es.dbpedia.org/resource/The_Nu_Niles","http://dbpedia.org/ontology/wikiPageRevisionID",121591219
"http://es.dbpedia.org/resource/The_Nu_Niles","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080302205811/http:/www.metronomemusic.net/ent_thenuniles07.htm"
"http://es.dbpedia.org/resource/The_Nu_Niles","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061026071617/http:/www.rockabillyrules.com/modules.php%3Fname=News&file=article&sid=165"
