"subject","predicate","object"
"http://dbpedia.org/resource/Helicops_(genus)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Helicops"
"http://es.dbpedia.org/resource/Helicops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Helicops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Helicops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Helicops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Helicops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Helicops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Helicops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Helicops","http://www.w3.org/2000/01/rdf-schema#label","Helicops"
"http://es.dbpedia.org/resource/Helicops","http://www.w3.org/2000/01/rdf-schema#comment","Helicops es un género de culebras que pertenece a la subfamilia Xenodontinae.​​ Se distribuyen por Sudamérica."
"http://es.dbpedia.org/resource/Helicops","http://xmlns.com/foaf/0.1/name","Helicops"
"http://es.dbpedia.org/resource/Helicops","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dipsadinae"
"http://es.dbpedia.org/resource/Helicops","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Helicops"
"http://es.dbpedia.org/resource/Helicops","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Reptilia"
"http://es.dbpedia.org/resource/Helicops","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Colubridae"
"http://es.dbpedia.org/resource/Helicops","http://es.dbpedia.org/property/genus","Helicops"
"http://es.dbpedia.org/resource/Helicops","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1830"
"http://es.dbpedia.org/resource/Helicops","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Johann_Georg_Wagler"
"http://es.dbpedia.org/resource/Helicops","http://es.dbpedia.org/property/imageCaption","Helicops infrataeniatus"
"http://es.dbpedia.org/resource/Helicops","http://es.dbpedia.org/property/name","Helicops"
"http://es.dbpedia.org/resource/Helicops","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Helicops","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Helicops","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Helicops","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Helicops","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Helicops","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Dipsadinae"
"http://es.dbpedia.org/resource/Helicops","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Serpentes"
"http://es.dbpedia.org/resource/Helicops","http://dbpedia.org/ontology/wikiPageID",4494999
"http://es.dbpedia.org/resource/Helicops","http://dbpedia.org/ontology/wikiPageRevisionID",128209552
"http://es.dbpedia.org/resource/Helicops","http://dbpedia.org/ontology/wikiPageExternalLink","https://serpientesdevenezuela.org/helicops-angulatus/"
"http://es.dbpedia.org/resource/Helicops","http://dbpedia.org/ontology/wikiPageLength",2261
"http://es.dbpedia.org/resource/Helicops","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Reptilia"
"http://es.dbpedia.org/resource/Helicops","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Xenodontinae"
"http://es.dbpedia.org/resource/Helicops","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Colubridae"
"http://es.dbpedia.org/resource/Helicops","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Helicops","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Serpentes"
"http://es.dbpedia.org/resource/Helicops","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Helicops","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Helicops","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Helicops?oldid=128209552&ns=0"
"http://es.dbpedia.org/resource/Helicops","http://dbpedia.org/ontology/abstract","Helicops es un género de culebras que pertenece a la subfamilia Xenodontinae.​​ Se distribuyen por Sudamérica."
"http://es.wikipedia.org/wiki/Helicops","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Helicops"
