"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Real_(Málaga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Real_(Málaga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Real_(Málaga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Real_(Málaga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Real_(Málaga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Real_(Málaga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Real_(Málaga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Real_(Málaga)","http://www.w3.org/2000/01/rdf-schema#label","Río Real (Málaga)"
"http://es.dbpedia.org/resource/Río_Real_(Málaga)","http://www.w3.org/2000/01/rdf-schema#comment","El río Real es un río de la provincia de Málaga, España. Es uno de los pequeños ríos de la llamada cuenca de la Costa del Sol Occidental, situada entre las cuencas de los ríos Guadiaro y Guadalhorce, que a su vez forman parte de la demarcación hidrográfica de las cuencas mediterráneas de Andalucía."
"http://es.dbpedia.org/resource/Río_Real_(Málaga)","http://xmlns.com/foaf/0.1/name","Río Real"
"http://es.dbpedia.org/resource/Río_Real_(Málaga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_las_cordilleras_Béticas"
"http://es.dbpedia.org/resource/Río_Real_(Málaga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marbella"
"http://es.dbpedia.org/resource/Río_Real_(Málaga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Costa_del_Sol_Occidental"
"http://es.dbpedia.org/resource/Río_Real_(Málaga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_cuenca_del_Mediterráneo_de_Andalucía"
"http://es.dbpedia.org/resource/Río_Real_(Málaga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Málaga"
"http://es.dbpedia.org/resource/Río_Real_(Málaga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ojén"
"http://es.dbpedia.org/resource/Río_Real_(Málaga)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Real_(Málaga)"
"http://es.dbpedia.org/resource/Río_Real_(Málaga)","http://es.dbpedia.org/property/altitudDesembocadura","n/d m"
"http://es.dbpedia.org/resource/Río_Real_(Málaga)","http://es.dbpedia.org/property/altitudNacimiento","n/d m"
"http://es.dbpedia.org/resource/Río_Real_(Málaga)","http://es.dbpedia.org/property/caudalMedio","n/d m³/s"
"http://es.dbpedia.org/resource/Río_Real_(Málaga)","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Cuencas_Mediterráneas_Andaluzas"
"http://es.dbpedia.org/resource/Río_Real_(Málaga)","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Provincia_de_Málaga"
"http://es.dbpedia.org/resource/Río_Real_(Málaga)","http://es.dbpedia.org/property/longitud","12.0"
"http://es.dbpedia.org/resource/Río_Real_(Málaga)","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Mar_Mediterráneo"
"http://es.dbpedia.org/resource/Río_Real_(Málaga)","http://es.dbpedia.org/property/lugarNacimiento","Sierras Blanca y Alpujata"
"http://es.dbpedia.org/resource/Río_Real_(Málaga)","http://es.dbpedia.org/property/nombre","Río Real"
"http://es.dbpedia.org/resource/Río_Real_(Málaga)","http://es.dbpedia.org/property/superficieCuenca","26.5"
"http://es.dbpedia.org/resource/Río_Real_(Málaga)","http://dbpedia.org/ontology/wikiPageID",9401978
"http://es.dbpedia.org/resource/Río_Real_(Málaga)","http://dbpedia.org/ontology/wikiPageRevisionID",125708875
"http://es.dbpedia.org/resource/Río_Real_(Málaga)","http://dbpedia.org/ontology/wikiPageLength",5407
"http://es.dbpedia.org/resource/Río_Real_(Málaga)","http://dbpedia.org/ontology/length",12000.0
