"subject","predicate","object"
"http://es.wikipedia.org/wiki/Indosinia_involucrata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Indosinia_involucrata"
"http://es.dbpedia.org/resource/Indosinia_involucrata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Indosinia_involucrata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Indosinia_involucrata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Indosinia_involucrata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Indosinia_involucrata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Indosinia_involucrata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Indosinia_involucrata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Indosinia_involucrata","http://www.w3.org/2000/01/rdf-schema#label","Indosinia involucrata"
"http://es.dbpedia.org/resource/Indosinia_involucrata","http://www.w3.org/2000/01/rdf-schema#comment","Indosinia es un género monotípico de plantas fanerógamas que pertenecen a la familia Ochnaceae. Su única especie Indosinia involucrata, es originaria de Vietnam.​"
"http://es.dbpedia.org/resource/Indosinia_involucrata","http://xmlns.com/foaf/0.1/name","Indosinia"
"http://es.dbpedia.org/resource/Indosinia_involucrata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ochnaceae"
"http://es.dbpedia.org/resource/Indosinia_involucrata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Gagnepain"
"http://es.dbpedia.org/resource/Indosinia_involucrata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_J.E.Vidal"
"http://es.dbpedia.org/resource/Indosinia_involucrata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1965"
"http://es.dbpedia.org/resource/Indosinia_involucrata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Indosinia_involucrata"
"http://es.dbpedia.org/resource/Indosinia_involucrata","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Indosinia_involucrata","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Indosinia_involucrata","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ochnaceae"
"http://es.dbpedia.org/resource/Indosinia_involucrata","http://es.dbpedia.org/property/genus","Indosinia"
"http://es.dbpedia.org/resource/Indosinia_involucrata","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Jules_Eugène_Vidal"
"http://es.dbpedia.org/resource/Indosinia_involucrata","http://es.dbpedia.org/property/name","Indosinia"
"http://es.dbpedia.org/resource/Indosinia_involucrata","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Malpighiales"
"http://es.dbpedia.org/resource/Indosinia_involucrata","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Indosinia_involucrata","http://es.dbpedia.org/property/species","Indosinia involucrata"
"http://es.dbpedia.org/resource/Indosinia_involucrata","http://es.dbpedia.org/property/speciesAuthority","J.E.Vidal"
"http://es.dbpedia.org/resource/Indosinia_involucrata","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Ochnoideae"
"http://es.dbpedia.org/resource/Indosinia_involucrata","http://es.dbpedia.org/property/synonyms","* Distephania Gagnep."
"http://es.dbpedia.org/resource/Indosinia_involucrata","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Sauvagesieae"
"http://es.dbpedia.org/resource/Indosinia_involucrata","http://dbpedia.org/ontology/wikiPageID",6295083
"http://es.dbpedia.org/resource/Indosinia_involucrata","http://dbpedia.org/ontology/wikiPageRevisionID",122642465
"http://es.dbpedia.org/resource/Indosinia_involucrata","http://dbpedia.org/ontology/wikiPageLength",1927
"http://es.dbpedia.org/resource/Indosinia_involucrata","http://dbpedia.org/ontology/synonym","* Distephania Gagnep."
"http://es.dbpedia.org/resource/Indosinia_involucrata","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Indosinia_involucrata","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Indosinia_involucrata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ochnoideae"
"http://es.dbpedia.org/resource/Indosinia_involucrata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ochnaceae"
"http://es.dbpedia.org/resource/Indosinia_involucrata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sauvagesieae"
"http://es.dbpedia.org/resource/Indosinia_involucrata","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
