"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FK_Kruoja_Pakruojis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FK_Kruoja_Pakruojis","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del FK Kruoja Pakruojis"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FK_Kruoja_Pakruojis","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del FK Kruoja Pakruojis"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FK_Kruoja_Pakruojis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Lituania"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FK_Kruoja_Pakruojis","http://dbpedia.org/ontology/wikiPageID",9047275
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FK_Kruoja_Pakruojis","http://dbpedia.org/ontology/wikiPageRevisionID",118140832
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FK_Kruoja_Pakruojis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_FK_Kruoja_Pakruojis?oldid=118140832&ns=14"
"http://es.dbpedia.org/resource/Artūras_Žulpa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FK_Kruoja_Pakruojis"
"http://es.dbpedia.org/resource/Josuetl_Hernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FK_Kruoja_Pakruojis"
"http://es.dbpedia.org/resource/Zhantemir_Soblirov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FK_Kruoja_Pakruojis"
"http://es.dbpedia.org/resource/Trayon_Bobb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FK_Kruoja_Pakruojis"
