"subject","predicate","object"
"http://es.dbpedia.org/resource/Homalocefaloide","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Homalocephaloidea"
"http://es.dbpedia.org/resource/Homalocephaloidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Homalocephaloidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Homalocephaloidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Homalocephaloidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Homalocephaloidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Homalocephaloidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Homalocephaloidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Homalocephaloidea","http://www.w3.org/2000/01/rdf-schema#label","Homalocephaloidea"
"http://es.dbpedia.org/resource/Homalocephaloidea","http://www.w3.org/2000/01/rdf-schema#comment","Los homalocefaloideos (Homalocephaloidea) son una superfamilia de dinosaurios marginocéfalos paquicefalosaurianos que vivieron entre el Cretácico superior (hace aproximadamente 80 y 65 millones de años, en el Campaniense y el Maastrichtiense) en Asia y Norteamérica."
"http://es.dbpedia.org/resource/Homalocephaloidea","http://xmlns.com/foaf/0.1/name","Homalocephaloidea"
"http://es.dbpedia.org/resource/Homalocephaloidea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pachycephalosauria"
"http://es.dbpedia.org/resource/Homalocephaloidea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Homalocephaloidea"
"http://es.dbpedia.org/resource/Homalocephaloidea","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Homalocephaloidea","http://es.dbpedia.org/property/date",20080127175803
"http://es.dbpedia.org/resource/Homalocephaloidea","http://es.dbpedia.org/property/imageCaption","Recreación de Dracorex."
"http://es.dbpedia.org/resource/Homalocephaloidea","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Homalocephaloidea","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Pachycephalosauria"
