"subject","predicate","object"
"http://dbpedia.org/resource/Valençay_cheese","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Valençay_(queso)"
"http://es.wikipedia.org/wiki/Valençay_(queso)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Valençay_(queso)"
"http://es.dbpedia.org/resource/Valencay_(queso)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Valençay_(queso)"
"http://es.dbpedia.org/resource/Valençay_(queso)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Valençay_(queso)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://es.dbpedia.org/resource/Valençay_(queso)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cheese"
"http://es.dbpedia.org/resource/Valençay_(queso)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://es.dbpedia.org/resource/Valençay_(queso)","http://www.w3.org/2000/01/rdf-schema#label","Valençay (queso)"
"http://es.dbpedia.org/resource/Valençay_(queso)","http://www.w3.org/2000/01/rdf-schema#comment","El Valençay es un queso francés originario de la región Central. Se beneficia de una AOC desde el 13 de julio de 1998, y de una DOP europea desde el 11 de agosto de 2004 (Reglamento (CE) n.º 1.437/2004 de la Comisión. A veces se le llama también Pyramide. Se realiza en una zona geográfica de los departamentos del Cher, del Indre, de Indre-et-Loire y de Loir-et-Cher."
"http://es.dbpedia.org/resource/Valençay_(queso)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r_0g1"
"http://es.dbpedia.org/resource/Valençay_(queso)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_la_región_Centro-Valle_de_Loira"
"http://es.dbpedia.org/resource/Valençay_(queso)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quesos_de_leche_de_cabra_de_Francia"
"http://es.dbpedia.org/resource/Valençay_(queso)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quesos_con_denominación_de_origen_de_Francia"
"http://es.dbpedia.org/resource/Valençay_(queso)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Valençay_(queso)"
"http://es.dbpedia.org/resource/Valençay_(queso)","http://es.dbpedia.org/property/añejamiento",3
"http://es.dbpedia.org/resource/Valençay_(queso)","http://es.dbpedia.org/property/certificación","http://es.dbpedia.org/resource/1998"
"http://es.dbpedia.org/resource/Valençay_(queso)","http://es.dbpedia.org/property/certificación","http://es.dbpedia.org/resource/Appellation_d'origine_contrôlée"
"http://es.dbpedia.org/resource/Valençay_(queso)","http://es.dbpedia.org/property/certificación","2004.0"
"http://es.dbpedia.org/resource/Valençay_(queso)","http://es.dbpedia.org/property/lecheDe","Cabra"
"http://es.dbpedia.org/resource/Valençay_(queso)","http://es.dbpedia.org/property/nombre","Valençay"
"http://es.dbpedia.org/resource/Valençay_(queso)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Valençay_(queso)","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Centro-Valle_del_Loira"
"http://es.dbpedia.org/resource/Valençay_(queso)","http://dbpedia.org/ontology/wikiPageID",1459501
"http://es.dbpedia.org/resource/Valençay_(queso)","http://dbpedia.org/ontology/wikiPageRevisionID",119546818
"http://es.dbpedia.org/resource/Valençay_(queso)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mcu.es/propiedadInt/docs/TextoRefundidoLeyPIntelectual.pdf"
"http://es.dbpedia.org/resource/Valençay_(queso)","http://dbpedia.org/ontology/wikiPageExternalLink","http://eur-lex.europa.eu/LexUriServ/LexUriServ.do%3Furi=OJ:C:2003:236:0027:0029:ES:PDF"
"http://es.dbpedia.org/resource/Valençay_(queso)","http://dbpedia.org/ontology/wikiPageExternalLink","http://eur-lex.europa.eu/LexUriServ/LexUriServ.do%3Furi=OJ:L:2004:265:0003:0004:ES:PDF"
"http://es.dbpedia.org/resource/Valençay_(queso)","http://dbpedia.org/ontology/wikiPageLength",8454
"http://es.dbpedia.org/resource/Valençay_(queso)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Valençay_(queso)?oldid=119546818&ns=0"
"http://es.dbpedia.org/resource/Valençay_(queso)","http://dbpedia.org/ontology/abstract","El Valençay es un queso francés originario de la región Central. Se beneficia de una AOC desde el 13 de julio de 1998, y de una DOP europea desde el 11 de agosto de 2004 (Reglamento (CE) n.º 1.437/2004 de la Comisión. A veces se le llama también Pyramide. Se realiza en una zona geográfica de los departamentos del Cher, del Indre, de Indre-et-Loire y de Loir-et-Cher."
