"subject","predicate","object"
"http://es.dbpedia.org/resource/San_José_de_Orquera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_José_de_Orquera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_José_de_Orquera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_José_de_Orquera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_José_de_Orquera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_José_de_Orquera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_José_de_Orquera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_José_de_Orquera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_José_de_Orquera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_José_de_Orquera","http://www.w3.org/2000/01/rdf-schema#label","San José de Orquera"
"http://es.dbpedia.org/resource/San_José_de_Orquera","http://www.w3.org/2000/01/rdf-schema#comment","San José de Orquera es una pequeña localidad argentina de la provincia de Salta, en el departamento Metán."
"http://es.dbpedia.org/resource/San_José_de_Orquera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwjcp4"
"http://es.dbpedia.org/resource/San_José_de_Orquera","http://xmlns.com/foaf/0.1/name","San José de Orquera"
"http://es.dbpedia.org/resource/San_José_de_Orquera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Salta"
