"subject","predicate","object"
"http://es.dbpedia.org/resource/Grini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Grini","http://www.w3.org/2000/01/rdf-schema#label","Grini"
"http://es.dbpedia.org/resource/Grini","http://www.w3.org/2000/01/rdf-schema#comment","Grini fue un campo de concentración nazi situado en Noruega. Fue creado el 2 de mayo de 1941 y cerrado en 1945. En él se registraron 2091 muertes."
"http://es.dbpedia.org/resource/Grini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s8g1s"
"http://es.dbpedia.org/resource/Grini","http://www.w3.org/2003/01/geo/wgs84_pos#lat",59.9534
"http://es.dbpedia.org/resource/Grini","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.5825
"http://es.dbpedia.org/resource/Grini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campos_de_concentración_nazis"
"http://es.dbpedia.org/resource/Grini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grini"
"http://es.dbpedia.org/resource/Grini","http://dbpedia.org/ontology/wikiPageID",2245969
"http://es.dbpedia.org/resource/Grini","http://dbpedia.org/ontology/wikiPageRevisionID",126354735
"http://es.dbpedia.org/resource/Grini","http://dbpedia.org/ontology/wikiPageLength",1688
"http://es.dbpedia.org/resource/Grini","http://www.georss.org/georss/point","59.95343333333334 10.582547222222223"
"http://es.dbpedia.org/resource/Grini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Grini?oldid=126354735&ns=0"
"http://es.dbpedia.org/resource/Grini","http://dbpedia.org/ontology/abstract","Grini fue un campo de concentración nazi situado en Noruega. Fue creado el 2 de mayo de 1941 y cerrado en 1945. En él se registraron 2091 muertes."
"http://es.wikipedia.org/wiki/Grini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grini"
"http://dbpedia.org/resource/Grini_detention_camp","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grini"
