"subject","predicate","object"
"http://es.dbpedia.org/resource/Thelasis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Thelasiinae"
"http://es.dbpedia.org/resource/Thelasiinae","http://www.w3.org/2000/01/rdf-schema#label","Thelasiinae"
"http://es.dbpedia.org/resource/Thelasiinae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zt92m_"
"http://es.dbpedia.org/resource/Thelasiinae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thelasiinae"
"http://es.dbpedia.org/resource/Thelasiinae","http://dbpedia.org/ontology/wikiPageID",1318965
"http://es.dbpedia.org/resource/Thelasiinae","http://dbpedia.org/ontology/wikiPageRevisionID",13003075
"http://es.dbpedia.org/resource/Thelasiinae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Podochileae"
"http://es.dbpedia.org/resource/Thelasiinae","http://dbpedia.org/ontology/wikiPageLength",25
"http://es.dbpedia.org/resource/Thelasiinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Thelasiinae?oldid=13003075&ns=0"
"http://es.dbpedia.org/resource/Rhynchophreatia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Thelasiinae"
"http://es.dbpedia.org/resource/Oxyanthera_brachybotrya","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Thelasiinae"
"http://es.wikipedia.org/wiki/Thelasiinae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thelasiinae"
"http://es.dbpedia.org/resource/Octarrhena","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Thelasiinae"
"http://es.dbpedia.org/resource/Phreatia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Thelasiinae"
