"subject","predicate","object"
"http://es.dbpedia.org/resource/Música_folclórica_de_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Música folclórica de Estados Unidos"
"http://es.dbpedia.org/resource/Música_folclórica_de_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#comment","Las formas de la música de las raíces alcanzaron sus formas más expresivas y variadas en las primeras dos o tres décadas del siglo XX. La gran depresión y el Dust Bowl fueron muy importantes para la diseminación de estos estilos musicales por el resto del país, como los maestros del Delta blues, los cantantes ambulantes del honky tonk y los músicos latinos y cajunes diseminados por ciudades como Chicago, Los Ángeles y Nueva York. El crecimiento de la industria disquera en el mismo período aproximado fue también importante; los posibles y crecientes beneficios de la música presionaron a los artistas, compositores y ejecutivos de las disqueras a repetir los hits de las canciones anteriores. Esto significó que modas pasajeras como la guitarra slack-key de Hawái nunca muriera completamente, co"
"http://es.dbpedia.org/resource/Música_folclórica_de_Estados_Unidos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kny3"
"http://es.dbpedia.org/resource/Música_folclórica_de_Estados_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_folclórica_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Música_folclórica_de_Estados_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_precursores_del_rock"
"http://es.dbpedia.org/resource/Música_folclórica_de_Estados_Unidos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Música_folclórica_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Música_folclórica_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",473378
"http://es.dbpedia.org/resource/Música_folclórica_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",129141189
"http://es.dbpedia.org/resource/Música_folclórica_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.americanamusic.org"
"http://es.dbpedia.org/resource/Música_folclórica_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151003181944/http:/thepugilists.com/"
"http://es.dbpedia.org/resource/Música_folclórica_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080311031112/http:/www.americanaroots.com/"
"http://es.dbpedia.org/resource/Música_folclórica_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageLength",4921
"http://es.dbpedia.org/resource/Música_folclórica_de_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Música_folclórica_de_Estados_Unidos?oldid=129141189&ns=0"
"http://es.dbpedia.org/resource/Música_folclórica_de_Estados_Unidos","http://dbpedia.org/ontology/abstract","Las formas de la música de las raíces alcanzaron sus formas más expresivas y variadas en las primeras dos o tres décadas del siglo XX. La gran depresión y el Dust Bowl fueron muy importantes para la diseminación de estos estilos musicales por el resto del país, como los maestros del Delta blues, los cantantes ambulantes del honky tonk y los músicos latinos y cajunes diseminados por ciudades como Chicago, Los Ángeles y Nueva York. El crecimiento de la industria disquera en el mismo período aproximado fue también importante; los posibles y crecientes beneficios de la música presionaron a los artistas, compositores y ejecutivos de las disqueras a repetir los hits de las canciones anteriores. Esto significó que modas pasajeras como la guitarra slack-key de Hawái nunca muriera completamente, como los ritmos, los instrumentos o los estilos vocales fueran incorporados en géneros dispares. En los años 1950, todas las formas de la música de las raíces habían conducido a formas orientadas al pop. Músicos folclóricos como The Kingston Trio, el pop-tejano y las fusiones cubano-americanas como el boogaloo, el cha-cha-cha y el mambo, derivados del blues como el rock and roll y el rockabilly, el pop-gospel, el doo wop y el R&B (posteriormente secularizada en la música soul) y el Nashville sound en la música country, todas modernizaron y expandieron el coro musical del país."
"http://es.dbpedia.org/resource/Melanie_Safka","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_folclórica_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Folklore_musical_estadounidense","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Música_folclórica_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Musica_folclorica_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Música_folclórica_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Musica_folclorica_estadounidense","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Música_folclórica_de_Estados_Unidos"
