"subject","predicate","object"
"http://es.dbpedia.org/resource/Lledo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lledó"
"http://es.dbpedia.org/resource/Lledo_(Teruel)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lledó"
"http://es.dbpedia.org/resource/Lledó_(Teruel)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lledó"
"http://es.dbpedia.org/resource/Lledó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lledó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lledó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lledó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lledó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lledó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lledó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lledó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Lledó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lledó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lledó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Lledó","http://www.w3.org/2000/01/rdf-schema#label","Lledó"
"http://es.dbpedia.org/resource/Lledó","http://www.w3.org/2000/01/rdf-schema#comment","Lledó (Lledó d'Algars en catalán) es una localidad y municipio de España, en la provincia de Teruel, comunidad autónoma de Aragón, de la comarca de Matarraña."
"http://es.dbpedia.org/resource/Lledó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z9r4m"
"http://es.dbpedia.org/resource/Lledó","http://xmlns.com/foaf/0.1/name","Lledó"
"http://es.dbpedia.org/resource/Lledó","http://xmlns.com/foaf/0.1/homepage","http://www.lledo.es/"
"http://es.dbpedia.org/resource/Lledó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lledó"
"http://es.dbpedia.org/resource/Lledó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lledó"
"http://es.dbpedia.org/resource/Lledó","http://es.dbpedia.org/property/alcaldeAño",2011
"http://es.dbpedia.org/resource/Lledó","http://es.dbpedia.org/property/alcaldesa","María José Vallés Brenchat"
"http://es.dbpedia.org/resource/Lledó","http://es.dbpedia.org/property/altitud",458
"http://es.dbpedia.org/resource/Lledó","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Lledó","http://es.dbpedia.org/property/codMunicipio",141
"http://es.dbpedia.org/resource/Lledó","http://es.dbpedia.org/property/codProvincia",44
"http://es.dbpedia.org/resource/Lledó","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Matarraña"
"http://es.dbpedia.org/resource/Lledó","http://es.dbpedia.org/property/cp",44624
"http://es.dbpedia.org/resource/Lledó","http://es.dbpedia.org/property/distancia",197
"http://es.dbpedia.org/resource/Lledó","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Lledó","http://es.dbpedia.org/property/gentilicio","lledonense"
"http://es.dbpedia.org/resource/Lledó","http://es.dbpedia.org/property/imagen","E06 Carrer de l'Església, amb l'Ajuntament i Sant Jaume.jpg"
"http://es.dbpedia.org/resource/Lledó","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Lledó","http://es.dbpedia.org/property/mapaLoc","Teruel"
"http://es.dbpedia.org/resource/Lledó","http://es.dbpedia.org/property/nombre","Lledó"
"http://es.dbpedia.org/resource/Lledó","http://es.dbpedia.org/property/partido","Alcañiz"
"http://es.dbpedia.org/resource/Lledó","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Teruel"
"http://es.dbpedia.org/resource/Lledó","http://es.dbpedia.org/property/superficie",1582
"http://es.dbpedia.org/resource/Lledó","http://es.dbpedia.org/property/web","http://www.lledo.es/"
"http://es.dbpedia.org/resource/Lledó","http://dbpedia.org/ontology/wikiPageID",794073
"http://es.dbpedia.org/resource/Lledó","http://dbpedia.org/ontology/wikiPageRevisionID",127914291
"http://es.dbpedia.org/resource/Lledó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lledo.es/"
"http://es.dbpedia.org/resource/Lledó","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","15.0"
"http://es.dbpedia.org/resource/Lledó","http://dbpedia.org/ontology/wikiPageLength",13646
"http://es.dbpedia.org/resource/Lledó","http://dbpedia.org/ontology/activeYearsStartYear","2011"
"http://es.dbpedia.org/resource/Lledó","http://dbpedia.org/ontology/areaCode","44"
"http://es.dbpedia.org/resource/Lledó","http://dbpedia.org/ontology/areaTotal",1.5e+07
"http://es.dbpedia.org/resource/Lledó","http://dbpedia.org/ontology/demonym","lledonense"
"http://es.dbpedia.org/resource/Lledó","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Lledó","http://dbpedia.org/ontology/municipalityCode","141"
"http://es.dbpedia.org/resource/Lledó","http://dbpedia.org/ontology/postalCode","44624"
"http://es.dbpedia.org/resource/Lledó","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Lledó","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Lledó","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Matarraña"
"http://es.dbpedia.org/resource/Lledó","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/PSOE-Aragón"
"http://es.dbpedia.org/resource/Lledó","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Teruel"
"http://es.dbpedia.org/resource/Lledó","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lledó?oldid=127914291&ns=0"
"http://es.dbpedia.org/resource/Lledó","http://dbpedia.org/ontology/abstract","Lledó (Lledó d'Algars en catalán) es una localidad y municipio de España, en la provincia de Teruel, comunidad autónoma de Aragón, de la comarca de Matarraña."
"http://es.wikipedia.org/wiki/Lledó","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lledó"
"http://dbpedia.org/resource/Lledó","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lledó"
