"subject","predicate","object"
"http://es.dbpedia.org/resource/Museo_de_sitio_de_Quinua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Museo_de_sitio_de_Quinua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Museo_de_sitio_de_Quinua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Museo_de_sitio_de_Quinua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Museo_de_sitio_de_Quinua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Museo_de_sitio_de_Quinua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Museo_de_sitio_de_Quinua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Museo_de_sitio_de_Quinua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Museo_de_sitio_de_Quinua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Museo_de_sitio_de_Quinua","http://www.w3.org/2000/01/rdf-schema#label","Museo de sitio de Quinua"
"http://es.dbpedia.org/resource/Museo_de_sitio_de_Quinua","http://www.w3.org/2000/01/rdf-schema#comment","El Museo de sitio de Quinua es un espacio museístico ubicado en el distrito de Quinua en el departamento de Ayacucho. Está dedicado a la Batalla de Ayacucho,último gran enfrentamiento dentro de las campañas terrestres de las guerras de independencia hispanoamericanas (1809-1826) y que significó el final definitivo del dominio administrativo español en Perú y América del Sur.​"
"http://es.dbpedia.org/resource/Museo_de_sitio_de_Quinua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_historia_de_Perú"
"http://es.dbpedia.org/resource/Museo_de_sitio_de_Quinua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Independencia_de_Perú"
"http://es.dbpedia.org/resource/Museo_de_sitio_de_Quinua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_del_departamento_de_Ayacucho"
"http://es.dbpedia.org/resource/Museo_de_sitio_de_Quinua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_sitio_de_Perú"
"http://es.dbpedia.org/resource/Museo_de_sitio_de_Quinua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Museo_de_sitio_de_Quinua"
"http://es.dbpedia.org/resource/Museo_de_sitio_de_Quinua","http://es.dbpedia.org/property/dirección","Plaza Principal de Quinua, 308"
"http://es.dbpedia.org/resource/Museo_de_sitio_de_Quinua","http://es.dbpedia.org/property/horarios","Mar a Dom 9 a. m. a 1 p. m. y de 3 a 5 p. m."
"http://es.dbpedia.org/resource/Museo_de_sitio_de_Quinua","http://es.dbpedia.org/property/mapaLoc","Ayacucho"
"http://es.dbpedia.org/resource/Museo_de_sitio_de_Quinua","http://dbpedia.org/ontology/wikiPageID",9434859
"http://es.dbpedia.org/resource/Museo_de_sitio_de_Quinua","http://dbpedia.org/ontology/wikiPageRevisionID",127316792
"http://es.dbpedia.org/resource/Museo_de_sitio_de_Quinua","http://dbpedia.org/ontology/wikiPageLength",2830
"http://es.dbpedia.org/resource/Museo_de_sitio_de_Quinua","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Museo_de_sitio_de_Quinua?oldid=127316792&ns=0"
"http://es.dbpedia.org/resource/Museo_de_sitio_de_Quinua","http://dbpedia.org/ontology/abstract","El Museo de sitio de Quinua es un espacio museístico ubicado en el distrito de Quinua en el departamento de Ayacucho. Está dedicado a la Batalla de Ayacucho,último gran enfrentamiento dentro de las campañas terrestres de las guerras de independencia hispanoamericanas (1809-1826) y que significó el final definitivo del dominio administrativo español en Perú y América del Sur.​ En sus instalaciones cuenta con una sala de exposición permanente donde se muestran diversos objetos relacionados con la Batalla de Ayacucho. Destaca el ambiente donde se firmó la Capitulación de Ayacucho el 9 de diciembre de 1824, y el cuadro de Daniel Hernández Morillo que muestra dicho momento.​​​"
"http://es.wikipedia.org/wiki/Museo_de_sitio_de_Quinua","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Museo_de_sitio_de_Quinua"
