"subject","predicate","object"
"http://es.dbpedia.org/resource/Eparquía_de_Thamarassery","http://es.dbpedia.org/property/provincia","http://es.dbpedia.org/resource/Archieparquía_de_Tellicherry"
"http://es.dbpedia.org/resource/Archieparquía_de_Tellicherry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Archieparquía_de_Tellicherry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Archieparquía_de_Tellicherry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Archieparquía_de_Tellicherry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Archieparquía_de_Tellicherry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Archieparquía_de_Tellicherry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Archieparquía_de_Tellicherry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Archieparquía_de_Tellicherry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Archieparquía_de_Tellicherry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClericalAdministrativeRegion"
"http://es.dbpedia.org/resource/Archieparquía_de_Tellicherry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Archieparquía_de_Tellicherry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Diocese"
"http://es.dbpedia.org/resource/Archieparquía_de_Tellicherry","http://www.w3.org/2000/01/rdf-schema#label","Archieparquía de Tellicherry"
"http://es.dbpedia.org/resource/Archieparquía_de_Tellicherry","http://www.w3.org/2000/01/rdf-schema#comment","La archieparquía de Tellicherry (en latín, Archieparchia Tellicherriensis y en malabar, തലശ്ശേരി അതിരൂപത) es una sede episcopal metropolitana de la Iglesia católica siro-malabar en India."
"http://es.dbpedia.org/resource/Archieparquía_de_Tellicherry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diócesis_creadas_por_Pío_XII"
"http://es.dbpedia.org/resource/Archieparquía_de_Tellicherry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jurisdicciones_eclesiásticas_católicas_de_India"
"http://es.dbpedia.org/resource/Archieparquía_de_Tellicherry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archieparquías_metropolitanas_católicas"
"http://es.dbpedia.org/resource/Archieparquía_de_Tellicherry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archieparquías_siro-malabares"
"http://es.dbpedia.org/resource/Archieparquía_de_Tellicherry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Archieparquía_de_Tellicherry"
"http://es.dbpedia.org/resource/Archieparquía_de_Tellicherry","http://es.dbpedia.org/property/iglesiaSuiIuris","http://es.dbpedia.org/resource/Iglesia_católica_siro-malabar"
"http://es.dbpedia.org/resource/Archieparquía_de_Tellicherry","http://es.dbpedia.org/property/catedral","http://es.dbpedia.org/resource/Catedral_de_San_Juan_(Thalassery)"
"http://es.dbpedia.org/resource/Archieparquía_de_Tellicherry","http://es.dbpedia.org/property/católicos",283395
"http://es.dbpedia.org/resource/Archieparquía_de_Tellicherry","http://es.dbpedia.org/property/elevaciónArchieparquía",18
"http://es.dbpedia.org/resource/Archieparquía_de_Tellicherry","http://es.dbpedia.org/property/erección",31
"http://es.dbpedia.org/resource/Archieparquía_de_Tellicherry","http://es.dbpedia.org/property/iglesia","http://es.dbpedia.org/resource/Iglesia_católica"
