"subject","predicate","object"
"http://dbpedia.org/resource/Arvin_Moazzami","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arvin_Moazemi"
"http://es.dbpedia.org/resource/Arvin_Moazemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Arvin_Moazemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Arvin_Moazemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Arvin_Moazemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Arvin_Moazemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arvin_Moazemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Arvin_Moazemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Arvin_Moazemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Arvin_Moazemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Arvin_Moazemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Arvin_Moazemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Arvin_Moazemi","http://www.w3.org/2000/01/rdf-schema#label","Arvin Moazemi"
"http://es.dbpedia.org/resource/Arvin_Moazemi","http://www.w3.org/2000/01/rdf-schema#comment","Arvin Moazemi Godarzi (en persa: آروین معظمی گودرزی ), nacido el 26 de marzo de 1990 en Arak, es un ciclista iraní."
"http://es.dbpedia.org/resource/Arvin_Moazemi","http://xmlns.com/foaf/0.1/name","Arvin Moazemi"
"http://es.dbpedia.org/resource/Arvin_Moazemi","http://xmlns.com/foaf/0.1/name","Arvin Moazemi Godarzi"
"http://es.dbpedia.org/resource/Arvin_Moazemi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Irán"
"http://es.dbpedia.org/resource/Arvin_Moazemi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Arvin_Moazemi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arvin_Moazemi"
"http://es.dbpedia.org/resource/Arvin_Moazemi","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Arvin_Moazemi","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Arvin_Moazemi","http://es.dbpedia.org/property/fechaNacimiento",26
"http://es.dbpedia.org/resource/Arvin_Moazemi","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Arvin_Moazemi","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Arak"
"http://es.dbpedia.org/resource/Arvin_Moazemi","http://es.dbpedia.org/property/nombre","Arvin Moazemi"
"http://es.dbpedia.org/resource/Arvin_Moazemi","http://es.dbpedia.org/property/nombrecompleto","Arvin Moazemi Godarzi"
"http://es.dbpedia.org/resource/Arvin_Moazemi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Arak"
"http://es.dbpedia.org/resource/Arvin_Moazemi","http://dbpedia.org/ontology/wikiPageID",7637341
"http://es.dbpedia.org/resource/Arvin_Moazemi","http://dbpedia.org/ontology/wikiPageRevisionID",115142297
"http://es.dbpedia.org/resource/Arvin_Moazemi","http://dbpedia.org/ontology/wikiPageExternalLink","http://sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=57897"
"http://es.dbpedia.org/resource/Arvin_Moazemi","http://dbpedia.org/ontology/wikiPageLength",3341
"http://es.dbpedia.org/resource/Arvin_Moazemi","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Arvin_Moazemi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arvin_Moazemi?oldid=115142297&ns=0"
"http://es.dbpedia.org/resource/Arvin_Moazemi","http://dbpedia.org/ontology/abstract","Arvin Moazemi Godarzi (en persa: آروین معظمی گودرزی ), nacido el 26 de marzo de 1990 en Arak, es un ciclista iraní."
"http://es.wikipedia.org/wiki/Arvin_Moazemi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arvin_Moazemi"
