"subject","predicate","object"
"http://es.dbpedia.org/resource/Demetrio_Korsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Demetrio_Korsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Demetrio_Korsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Demetrio_Korsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Demetrio_Korsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Demetrio_Korsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Demetrio_Korsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Demetrio_Korsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Demetrio_Korsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Demetrio_Korsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Demetrio_Korsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Demetrio_Korsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Demetrio_Korsi","http://www.w3.org/2000/01/rdf-schema#label","Demetrio Korsi"
"http://es.dbpedia.org/resource/Demetrio_Korsi","http://www.w3.org/2000/01/rdf-schema#comment","Demetrio Korsi (Panamá, 13 de enero de 1899 – ibíd., 30 de octubre de 1957) fue un poeta panameño, representante del paso de la literatura modernista a la literatura vanguardista en la primera mitad del siglo XX. Sus obras están enfocadas en la realidad nacional y en los hechos históricos, con un toque de humor.​ Abordó temas como el folklore, los aportes culturales afroindígenas y la cuestión del Canal de Panamá."
"http://es.dbpedia.org/resource/Demetrio_Korsi","http://xmlns.com/foaf/0.1/name","Demetrio Korsi"
"http://es.dbpedia.org/resource/Demetrio_Korsi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Panameños_(ciudad)"
"http://es.dbpedia.org/resource/Demetrio_Korsi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Panamá"
"http://es.dbpedia.org/resource/Demetrio_Korsi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Panamá"
"http://es.dbpedia.org/resource/Demetrio_Korsi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Panamá"
"http://es.dbpedia.org/resource/Demetrio_Korsi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Demetrio_Korsi"
"http://es.dbpedia.org/resource/Demetrio_Korsi","http://es.dbpedia.org/property/fechaDeFallecimiento",30
"http://es.dbpedia.org/resource/Demetrio_Korsi","http://es.dbpedia.org/property/fechaDeNacimiento",13
"http://es.dbpedia.org/resource/Demetrio_Korsi","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Poesía"
"http://es.dbpedia.org/resource/Demetrio_Korsi","http://es.dbpedia.org/property/lugarDeFallecimiento","Panamá,"
"http://es.dbpedia.org/resource/Demetrio_Korsi","http://es.dbpedia.org/property/lugarDeNacimiento","Panamá,"
"http://es.dbpedia.org/resource/Demetrio_Korsi","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Panamá"
"http://es.dbpedia.org/resource/Demetrio_Korsi","http://es.dbpedia.org/property/nombre","Demetrio Korsi"
"http://es.dbpedia.org/resource/Demetrio_Korsi","http://es.dbpedia.org/property/obrasNotables","Poema:  Incidente de Cumbia"
"http://es.dbpedia.org/resource/Demetrio_Korsi","http://dbpedia.org/ontology/wikiPageID",1419758
"http://es.dbpedia.org/resource/Demetrio_Korsi","http://dbpedia.org/ontology/wikiPageRevisionID",125939808
"http://es.dbpedia.org/resource/Demetrio_Korsi","http://dbpedia.org/ontology/wikiPageExternalLink","http://panamapoesia.com/pt10.htm"
"http://es.dbpedia.org/resource/Demetrio_Korsi","http://dbpedia.org/ontology/wikiPageLength",3797
"http://es.dbpedia.org/resource/Demetrio_Korsi","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Poesía"
"http://es.dbpedia.org/resource/Demetrio_Korsi","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Panameña"
"http://es.dbpedia.org/resource/Demetrio_Korsi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Demetrio_Korsi?oldid=125939808&ns=0"
"http://es.dbpedia.org/resource/Demetrio_Korsi","http://dbpedia.org/ontology/abstract","Demetrio Korsi (Panamá, 13 de enero de 1899 – ibíd., 30 de octubre de 1957) fue un poeta panameño, representante del paso de la literatura modernista a la literatura vanguardista en la primera mitad del siglo XX. Sus obras están enfocadas en la realidad nacional y en los hechos históricos, con un toque de humor.​ Abordó temas como el folklore, los aportes culturales afroindígenas y la cuestión del Canal de Panamá."
"http://es.wikipedia.org/wiki/Demetrio_Korsi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Demetrio_Korsi"
