"subject","predicate","object"
"http://es.wikipedia.org/wiki/Plaza_Alemania","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plaza_Alemania"
"http://es.dbpedia.org/resource/Plaza_Alemania","http://www.w3.org/2000/01/rdf-schema#label","Plaza Alemania"
"http://es.dbpedia.org/resource/Plaza_Alemania","http://www.w3.org/2000/01/rdf-schema#comment","La Plaza Alemania es una plaza ubicada en Palermo Chico, una zona del barrio de Palermo, en Buenos Aires, Argentina. En ella se encuentra el monumento-fuente Riqueza Agropecuaria Argentina, que la colectividad alemana obsequió al pueblo argentino con motivo de la celebración del Centenario de la Revolución de Mayo. El monumento tiene una extensión longitudinal de más de 25 metros y posee enormes figuras que representan la agricultura, la ganadería, y la impronta cultural de Alemania en la Argentina."
"http://es.dbpedia.org/resource/Plaza_Alemania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Plaza_Alemania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inmigración_alemana_en_Argentina"
"http://es.dbpedia.org/resource/Plaza_Alemania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palermo_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Plaza_Alemania","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plaza_Alemania"
"http://es.dbpedia.org/resource/Plaza_Alemania","http://dbpedia.org/ontology/wikiPageID",4325637
"http://es.dbpedia.org/resource/Plaza_Alemania","http://dbpedia.org/ontology/wikiPageRevisionID",128775521
"http://es.dbpedia.org/resource/Plaza_Alemania","http://dbpedia.org/ontology/wikiPageLength",5499
"http://es.dbpedia.org/resource/Plaza_Alemania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plaza_Alemania?oldid=128775521&ns=0"
"http://es.dbpedia.org/resource/Plaza_Alemania","http://dbpedia.org/ontology/abstract","La Plaza Alemania es una plaza ubicada en Palermo Chico, una zona del barrio de Palermo, en Buenos Aires, Argentina. En ella se encuentra el monumento-fuente Riqueza Agropecuaria Argentina, que la colectividad alemana obsequió al pueblo argentino con motivo de la celebración del Centenario de la Revolución de Mayo. El monumento tiene una extensión longitudinal de más de 25 metros y posee enormes figuras que representan la agricultura, la ganadería, y la impronta cultural de Alemania en la Argentina."
