"subject","predicate","object"
"http://es.wikipedia.org/wiki/Palacio_de_los_Guzmanes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Palacio_de_los_Guzmanes"
"http://dbpedia.org/resource/Palacio_de_los_Guzmanes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Palacio_de_los_Guzmanes"
"http://es.dbpedia.org/resource/Palacio_de_los_guzmanes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Palacio_de_los_Guzmanes"
"http://es.dbpedia.org/resource/Palacio_de_los_Guzmanes","http://www.w3.org/2000/01/rdf-schema#label","Palacio de los Guzmanes"
"http://es.dbpedia.org/resource/Palacio_de_los_Guzmanes","http://www.w3.org/2000/01/rdf-schema#comment","El palacio de los Guzmanes es un palacio renacentista del siglo XVI situado en la plaza de San Marcelo junto a la Casa Botines en la ciudad de León, España. Su traza se debe al maestro Rodrigo Gil de Hontañón,​ si bien se ocupó de su ejecución Juan de Ribero Rada.​ A pesar de quedar inconcluso se convirtió en el palacio más destacado de la ciudad. Ya en el siglo XX, la Diputación Provincial de León se hizo cargo de terminarlo para albergar sus nuevas oficinas, función que desempeña hasta la actualidad. Fue declarado Monumento histórico (BIC) en 1963.​"
"http://es.dbpedia.org/resource/Palacio_de_los_Guzmanes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zwf8s"
"http://es.dbpedia.org/resource/Palacio_de_los_Guzmanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_sede_de_diputaciones_provinciales_de_España"
"http://es.dbpedia.org/resource/Palacio_de_los_Guzmanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casco_Antiguo_de_León"
"http://es.dbpedia.org/resource/Palacio_de_los_Guzmanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Rodrigo_Gil_de_Hontañón"
"http://es.dbpedia.org/resource/Palacio_de_los_Guzmanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_León"
"http://es.dbpedia.org/resource/Palacio_de_los_Guzmanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_León"
"http://es.dbpedia.org/resource/Palacio_de_los_Guzmanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Castilla_y_León_del_siglo_XVI"
"http://es.dbpedia.org/resource/Palacio_de_los_Guzmanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_León"
"http://es.dbpedia.org/resource/Palacio_de_los_Guzmanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_renacentistas_de_España"
"http://es.dbpedia.org/resource/Palacio_de_los_Guzmanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputación_Provincial_de_León"
"http://es.dbpedia.org/resource/Palacio_de_los_Guzmanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_institucionales_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Palacio_de_los_Guzmanes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Palacio_de_los_Guzmanes"
"http://es.dbpedia.org/resource/Palacio_de_los_Guzmanes","http://es.dbpedia.org/property/apellidos","Casaseca Casaseca"
"http://es.dbpedia.org/resource/Palacio_de_los_Guzmanes","http://es.dbpedia.org/property/apellidos","Rivera Blanco"
"http://es.dbpedia.org/resource/Palacio_de_los_Guzmanes","http://es.dbpedia.org/property/apellidos","Campos Sánchez-Bordona"
"http://es.dbpedia.org/resource/Palacio_de_los_Guzmanes","http://es.dbpedia.org/property/apellidos","Nieto"
"http://es.dbpedia.org/resource/Palacio_de_los_Guzmanes","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Rodrigo_Gil_de_Hontañón"
"http://es.dbpedia.org/resource/Palacio_de_los_Guzmanes","http://es.dbpedia.org/property/autor","Checa, Fernando"
"http://es.dbpedia.org/resource/Palacio_de_los_Guzmanes","http://es.dbpedia.org/property/año",1982
"http://es.dbpedia.org/resource/Palacio_de_los_Guzmanes","http://es.dbpedia.org/property/año",1995
"http://es.dbpedia.org/resource/Palacio_de_los_Guzmanes","http://es.dbpedia.org/property/año",1988
"http://es.dbpedia.org/resource/Palacio_de_los_Guzmanes","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Palacio_de_los_Guzmanes","http://es.dbpedia.org/property/catalogación","Bien de Interés Cultural"
"http://es.dbpedia.org/resource/Palacio_de_los_Guzmanes","http://es.dbpedia.org/property/catalogación","RI-51-0001450-00000"
"http://es.dbpedia.org/resource/Palacio_de_los_Guzmanes","http://es.dbpedia.org/property/catalogación",16
"http://es.dbpedia.org/resource/Palacio_de_los_Guzmanes","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/León_(España)"
"http://es.dbpedia.org/resource/Palacio_de_los_Guzmanes","http://es.dbpedia.org/property/dueño","http://es.dbpedia.org/resource/Patrimonio_Nacional"
"http://es.dbpedia.org/resource/Palacio_de_los_Guzmanes","http://es.dbpedia.org/property/editorial","Cátedra"
"http://es.dbpedia.org/resource/Palacio_de_los_Guzmanes","http://es.dbpedia.org/property/editorial","Diputación Provincial de León"
"http://es.dbpedia.org/resource/Palacio_de_los_Guzmanes","http://es.dbpedia.org/property/editorial","Junta de Castilla y León"
"http://es.dbpedia.org/resource/Palacio_de_los_Guzmanes","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_del_Renacimiento"
"http://es.dbpedia.org/resource/Palacio_de_los_Guzmanes","http://es.dbpedia.org/property/imagen","Fachada del Palacio de los Guzmanes.jpg"
"http://es.dbpedia.org/resource/Palacio_de_los_Guzmanes","http://es.dbpedia.org/property/inicio",1558
"http://es.dbpedia.org/resource/Palacio_de_los_Guzmanes","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Palacio_de_los_Guzmanes","http://es.dbpedia.org/property/isbn",9788437626185
"http://es.dbpedia.org/resource/Palacio_de_los_Guzmanes","http://es.dbpedia.org/property/isbn",9788497180900
"http://es.dbpedia.org/resource/Palacio_de_los_Guzmanes","http://es.dbpedia.org/property/isbn",9788430074877
"http://es.dbpedia.org/resource/Palacio_de_los_Guzmanes","http://es.dbpedia.org/property/nombre","Javier"
"http://es.dbpedia.org/resource/Palacio_de_los_Guzmanes","http://es.dbpedia.org/property/nombre","Víctor"
