"subject","predicate","object"
"http://es.dbpedia.org/resource/República_de_Pisa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:República_de_Pisa"
"http://es.dbpedia.org/resource/Románico_pisano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:República_de_Pisa"
"http://es.dbpedia.org/resource/Categoría:República_de_Pisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:República_de_Pisa","http://www.w3.org/2000/01/rdf-schema#label","República de Pisa"
"http://es.dbpedia.org/resource/Categoría:República_de_Pisa","http://www.w3.org/2004/02/skos/core#prefLabel","República de Pisa"
"http://es.dbpedia.org/resource/Categoría:República_de_Pisa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Toscana"
"http://es.dbpedia.org/resource/Categoría:República_de_Pisa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Pisa"
"http://es.dbpedia.org/resource/Categoría:República_de_Pisa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Repúblicas_de_Italia"
"http://es.dbpedia.org/resource/Categoría:República_de_Pisa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Repúblicas_marítimas"
"http://es.dbpedia.org/resource/Categoría:República_de_Pisa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_desaparecidos_de_Italia"
"http://es.dbpedia.org/resource/Categoría:República_de_Pisa","http://dbpedia.org/ontology/wikiPageID",8155017
"http://es.dbpedia.org/resource/Categoría:República_de_Pisa","http://dbpedia.org/ontology/wikiPageRevisionID",109139814
"http://es.dbpedia.org/resource/Categoría:República_de_Pisa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:República_de_Pisa?oldid=109139814&ns=14"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_la_República_de_Pisa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:República_de_Pisa"
"http://es.dbpedia.org/resource/Categoría:Primera_cruzada","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:República_de_Pisa"
"http://es.dbpedia.org/resource/Conquista_cruzada_de_Mallorca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:República_de_Pisa"
