"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Central_United","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Central_United","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Central United"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Central_United","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Central United"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Central_United","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Central_United","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Central_United"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Central_United","http://dbpedia.org/ontology/wikiPageID",5174138
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Central_United","http://dbpedia.org/ontology/wikiPageRevisionID",94126295
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Central_United","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Central_United?oldid=94126295&ns=14"
"http://es.dbpedia.org/resource/Ricki_Herbert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Central_United"
"http://es.dbpedia.org/resource/Chris_Zoricich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Central_United"
"http://es.dbpedia.org/resource/Ross_Nicholson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Central_United"
"http://es.dbpedia.org/resource/Takuya_Iwata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Central_United"
"http://es.dbpedia.org/resource/Chad_Coombes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Central_United"
"http://es.dbpedia.org/resource/Paul_Urlovic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Central_United"
"http://es.dbpedia.org/resource/Ivan_Vicelich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Central_United"
"http://es.dbpedia.org/resource/David_Eric_Browne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Central_United"
"http://es.dbpedia.org/resource/Wynton_Rufer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Central_United"
"http://es.dbpedia.org/resource/Danny_Hay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Central_United"
"http://es.dbpedia.org/resource/Fabrizio_Tavano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Central_United"
"http://es.dbpedia.org/resource/Oliver_Sail","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Central_United"
"http://es.dbpedia.org/resource/Daniel_Koprivcic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Central_United"
