"subject","predicate","object"
"http://es.dbpedia.org/resource/Aulon_(Alto_Garona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Aulon_(Alto_Garona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aulon_(Alto_Garona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Aulon_(Alto_Garona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aulon_(Alto_Garona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Aulon_(Alto_Garona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aulon_(Alto_Garona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Aulon_(Alto_Garona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aulon_(Alto_Garona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Aulon_(Alto_Garona)","http://www.w3.org/2000/01/rdf-schema#label","Aulon (Alto Garona)"
"http://es.dbpedia.org/resource/Aulon_(Alto_Garona)","http://www.w3.org/2000/01/rdf-schema#comment","Aulon  es una población y comuna francesa, en la región de Mediodía-Pirineos, departamento de Alto Garona, en el distrito de Saint-Gaudens y cantón de Aurignac."
"http://es.dbpedia.org/resource/Aulon_(Alto_Garona)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nt7c6"
"http://es.dbpedia.org/resource/Aulon_(Alto_Garona)","http://xmlns.com/foaf/0.1/name","Aulon"
"http://es.dbpedia.org/resource/Aulon_(Alto_Garona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alto_Garona"
"http://es.dbpedia.org/resource/Aulon_(Alto_Garona)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aulon_(Alto_Garona)"
"http://es.dbpedia.org/resource/Aulon_(Alto_Garona)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Aulon_(Alto_Garona)","http://es.dbpedia.org/property/dirigentesNombres","Michel Fitte, desde 2001"
"http://es.dbpedia.org/resource/Aulon_(Alto_Garona)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Aulon_(Alto_Garona)","http://es.dbpedia.org/property/elevaciónAlta",483
"http://es.dbpedia.org/resource/Aulon_(Alto_Garona)","http://es.dbpedia.org/property/elevaciónBaja",312
"http://es.dbpedia.org/resource/Aulon_(Alto_Garona)","http://es.dbpedia.org/property/elevaciónMedia",310
"http://es.dbpedia.org/resource/Aulon_(Alto_Garona)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Aulon_(Alto_Garona)","http://es.dbpedia.org/property/gentilicio","Aulonais"
"http://es.dbpedia.org/resource/Aulon_(Alto_Garona)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Aulon_(Alto_Garona)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Aulon_(Alto_Garona)","http://es.dbpedia.org/property/nombre","Aulon"
"http://es.dbpedia.org/resource/Aulon_(Alto_Garona)","http://es.dbpedia.org/property/población",347
"http://es.dbpedia.org/resource/Aulon_(Alto_Garona)","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Aulon_(Alto_Garona)","http://es.dbpedia.org/property/superficie",1490
"http://es.dbpedia.org/resource/Aulon_(Alto_Garona)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Saint-Gaudens"
