"subject","predicate","object"
"http://es.dbpedia.org/resource/I'm_Too_Sexy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_debut_de_1991"
"http://es.dbpedia.org/resource/Categoría:Sencillos_debut_de_1991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sencillos_debut_de_1991","http://www.w3.org/2000/01/rdf-schema#label","Sencillos debut de 1991"
"http://es.dbpedia.org/resource/Categoría:Sencillos_debut_de_1991","http://www.w3.org/2004/02/skos/core#prefLabel","Sencillos debut de 1991"
"http://es.dbpedia.org/resource/Categoría:Sencillos_debut_de_1991","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sencillos_debut"
"http://es.dbpedia.org/resource/Categoría:Sencillos_debut_de_1991","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1991"
"http://es.dbpedia.org/resource/Categoría:Sencillos_debut_de_1991","http://dbpedia.org/ontology/wikiPageID",6446440
"http://es.dbpedia.org/resource/Categoría:Sencillos_debut_de_1991","http://dbpedia.org/ontology/wikiPageRevisionID",77215265
"http://es.dbpedia.org/resource/Categoría:Sencillos_debut_de_1991","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sencillos_debut_de_1991?oldid=77215265&ns=14"
"http://es.dbpedia.org/resource/How_I_Could_Just_Kill_a_Man","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_debut_de_1991"
"http://es.dbpedia.org/resource/Hunger_Strike","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_debut_de_1991"
"http://es.dbpedia.org/resource/Alive_(canción_de_Pearl_Jam)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_debut_de_1991"
"http://es.dbpedia.org/resource/Dress_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_debut_de_1991"
"http://es.dbpedia.org/resource/Brenda's_Got_a_Baby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_debut_de_1991"
