"subject","predicate","object"
"http://es.wikipedia.org/wiki/Georgetown_(Georgia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Georgetown_(Georgia)"
"http://es.dbpedia.org/resource/Georgetown_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Georgetown_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Georgetown_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Georgetown_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Georgetown_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Georgetown_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Georgetown_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Georgetown_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Georgetown_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Georgetown_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Georgetown_(Georgia)","http://www.w3.org/2000/01/rdf-schema#label","Georgetown (Georgia)"
"http://es.dbpedia.org/resource/Georgetown_(Georgia)","http://www.w3.org/2000/01/rdf-schema#comment","Georgetown es un lugar designado por el censo ubicado en el condado de Chatham en el estado estadounidense de Georgia. En el censo de 2000, su población era de 10.599 habitantes."
"http://es.dbpedia.org/resource/Georgetown_(Georgia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rttp"
"http://es.dbpedia.org/resource/Georgetown_(Georgia)","http://xmlns.com/foaf/0.1/name","Georgetown"
"http://es.dbpedia.org/resource/Georgetown_(Georgia)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.9797
"http://es.dbpedia.org/resource/Georgetown_(Georgia)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-81.2322
"http://es.dbpedia.org/resource/Georgetown_(Georgia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Chatham_(Georgia)"
"http://es.dbpedia.org/resource/Georgetown_(Georgia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Georgia_(Estados_Unidos)"
