"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Aarburg-Oftringen","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Cantón_de_Argovia"
"http://es.dbpedia.org/resource/Lys_Assia","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cantón_de_Argovia"
"http://es.dbpedia.org/resource/Estación_de_Baden_(Argovia)","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Cantón_de_Argovia"
"http://es.dbpedia.org/resource/Pandemia_de_gripe_A_(H1N1)_de_2009-2010_en_Suiza","http://es.dbpedia.org/property/primerCaso","http://es.dbpedia.org/resource/Cantón_de_Argovia"
"http://es.dbpedia.org/resource/Ivan_Rakitić","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Cantón_de_Argovia"
"http://es.dbpedia.org/resource/Johannes_Müller_Argoviensis","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cantón_de_Argovia"
"http://es.dbpedia.org/resource/Estación_de_Frick","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Cantón_de_Argovia"
"http://es.dbpedia.org/resource/Renato_Steffen","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Cantón_de_Argovia"
"http://es.dbpedia.org/resource/Renato_Steffen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cantón_de_Argovia"
"http://es.dbpedia.org/resource/S-Bahn_Zúrich","http://es.dbpedia.org/property/áreaAbastecida","http://es.dbpedia.org/resource/Cantón_de_Argovia"
"http://es.dbpedia.org/resource/Estación_de_Sins","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Cantón_de_Argovia"
"http://es.dbpedia.org/resource/Estación_de_Schinznach_Bad","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Cantón_de_Argovia"
"http://es.dbpedia.org/resource/Estación_de_Oberentfelden","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Cantón_de_Argovia"
"http://es.dbpedia.org/resource/Estación_de_Zofingen","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Cantón_de_Argovia"
