"subject","predicate","object"
"http://dbpedia.org/resource/For_Greater_Glory","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cristiada_(película)"
"http://es.dbpedia.org/resource/Cristiada_(2011)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cristiada_(película)"
"http://es.dbpedia.org/resource/Cristiada_(film)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cristiada_(película)"
"http://es.dbpedia.org/resource/Cristiada_(pelicula)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cristiada_(película)"
"http://es.dbpedia.org/resource/Cristiada_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cristiada_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Cristiada_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Cristiada_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Cristiada_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Cristiada_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Cristiada_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Cristiada_(película)","http://www.w3.org/2000/01/rdf-schema#label","Cristiada (película)"
"http://es.dbpedia.org/resource/Cristiada_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Cristiada es una película mexicana dramática e histórica,​ dirigida por  y escrita por . Está basada en hechos reales de la Guerra Cristera (1926-1929),​​, una rebelión ante la persecución del gobierno mexicano hacia la Iglesia católica en la década de 1920,​​​​ aunque tiene ciertas diferencias respecto a la realidad histórica y que son importantes, por ejemplo, el general Enrique Gorostieta nunca conoció a José Sánchez del Río. La muerte de los personajes mostrada en la película se distancia bastante de la realidad histórica.[cita requerida]"
"http://es.dbpedia.org/resource/Cristiada_(película)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dljpr3"
