"subject","predicate","object"
"http://dbpedia.org/resource/Simon_Estes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Simon_Estes"
"http://es.wikipedia.org/wiki/Simon_Estes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Simon_Estes"
"http://es.dbpedia.org/resource/Simon_Estes","http://www.w3.org/2000/01/rdf-schema#label","Simon Estes"
"http://es.dbpedia.org/resource/Simon_Estes","http://www.w3.org/2000/01/rdf-schema#comment","Simon Estes (Centerville, Iowa, 2 de febrero de 1938) es un bajo-barítono estadounidense, muy apreciado en sus interpretaciones de Wagner, Verdi y como recitalista. Nieto de esclavos, entró a la Universidad de Iowa para estudiar Psicología; participando en el coro de la universidad llamó la atención de Charles Kellis quien lo animó a seguir una carrera lírica consiguiendo becas para que estudiara en la prestigiosa Juilliard School de Nueva York. En 1964 viajó a Berlín donde debutó como Ramfis en Aida de Verdi en la Deutsche Oper."
"http://es.dbpedia.org/resource/Simon_Estes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cql27"
"http://es.dbpedia.org/resource/Simon_Estes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Iowa"
"http://es.dbpedia.org/resource/Simon_Estes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_afroamericanos"
"http://es.dbpedia.org/resource/Simon_Estes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afroestadounidenses"
"http://es.dbpedia.org/resource/Simon_Estes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bajo-barítonos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Simon_Estes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iowanos"
"http://es.dbpedia.org/resource/Simon_Estes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Simon_Estes"
"http://es.dbpedia.org/resource/Simon_Estes","http://dbpedia.org/ontology/wikiPageID",2168137
"http://es.dbpedia.org/resource/Simon_Estes","http://dbpedia.org/ontology/wikiPageRevisionID",122653939
"http://es.dbpedia.org/resource/Simon_Estes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=Of4yavKJmw8&feature=related"
"http://es.dbpedia.org/resource/Simon_Estes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120207032539/http:/music.iastate.edu/faculty/estes"
"http://es.dbpedia.org/resource/Simon_Estes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wagneropera.net/Books/Simon-Estes-In-My-Own-Voice.htm"
"http://es.dbpedia.org/resource/Simon_Estes","http://dbpedia.org/ontology/wikiPageLength",3048
"http://es.dbpedia.org/resource/Simon_Estes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Simon_Estes?oldid=122653939&ns=0"
"http://es.dbpedia.org/resource/Simon_Estes","http://dbpedia.org/ontology/abstract","Simon Estes (Centerville, Iowa, 2 de febrero de 1938) es un bajo-barítono estadounidense, muy apreciado en sus interpretaciones de Wagner, Verdi y como recitalista. Nieto de esclavos, entró a la Universidad de Iowa para estudiar Psicología; participando en el coro de la universidad llamó la atención de Charles Kellis quien lo animó a seguir una carrera lírica consiguiendo becas para que estudiara en la prestigiosa Juilliard School de Nueva York. En 1964 viajó a Berlín donde debutó como Ramfis en Aida de Verdi en la Deutsche Oper. En 1978 cantó el protagónico de El holandés errante de Wagner en el Festival de Bayreuth, siendo el primer hombre afroamericano en haber cantado allí (la primera mujer había sido Grace Bumbry en 1961). En el festival y como el Holandés regresó varias temporadas, incorporando el rol de Wotan en La Valquiria que cantó en varios teatros europeos. Otros papeles destacados han sido Macbeth, Filipo II, Escamillo, Amfortas y Iokanaan en Salomé de Richard Strauss. En 1985 debuta en el Metropolitan Opera junto a Grace Bumbry en la primera producción en el teatro de Porgy y Bess de Gershwin. Ese mismo año es Amonasro en la función de despedida de Leontyne Price como Aída televisada a toda la nación. Desde 1985 enseña en Julliard School, tiene una cátedra en la Universidad de Iowa, establece el Simon Estes Educational Foundation en Oklahoma y crea el Simon Estes International Foundation for Children. La capital de Iowa, Des Moines, ha llamado en su honor al anfiteatro frente al río, el Simon Estes Riverfront."
