"subject","predicate","object"
"http://es.wikipedia.org/wiki/Heber_Rentería","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Heber_Rentería"
"http://es.dbpedia.org/resource/Heber_Rentería","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Heber_Rentería","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Heber_Rentería","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Heber_Rentería","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Heber_Rentería","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Heber_Rentería","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Heber_Rentería","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Heber_Rentería","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Heber_Rentería","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Heber_Rentería","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Heber_Rentería","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Heber_Rentería","http://www.w3.org/2000/01/rdf-schema#label","Heber Rentería"
"http://es.dbpedia.org/resource/Heber_Rentería","http://www.w3.org/2000/01/rdf-schema#comment","Heber Rentería (Quibdó, Chocó, Colombia; 9 de septiembre de 1990)​ es un futbolista Colombiano. Juega de Defensa y su equipo actual es el Deportes Quindío de la Categoría Primera B."
"http://es.dbpedia.org/resource/Heber_Rentería","http://xmlns.com/foaf/0.1/name","Heber Rentería Palma"
"http://es.dbpedia.org/resource/Heber_Rentería","http://xmlns.com/foaf/0.1/name","Heber Rentería"
"http://es.dbpedia.org/resource/Heber_Rentería","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Heber_Rentería"
"http://es.dbpedia.org/resource/Heber_Rentería","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Deportes_Quindío"
"http://es.dbpedia.org/resource/Heber_Rentería","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Heber_Rentería","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Patriotas_Boyacá"
"http://es.dbpedia.org/resource/Heber_Rentería","http://es.dbpedia.org/property/fechaNacimiento",8
"http://es.dbpedia.org/resource/Heber_Rentería","http://es.dbpedia.org/property/inicio",2008
"http://es.dbpedia.org/resource/Heber_Rentería","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Heber_Rentería","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Quibdó"
"http://es.dbpedia.org/resource/Heber_Rentería","http://es.dbpedia.org/property/nombre","Heber Rentería"
"http://es.dbpedia.org/resource/Heber_Rentería","http://es.dbpedia.org/property/nombrecompleto","Heber Rentería Palma"
"http://es.dbpedia.org/resource/Heber_Rentería","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Heber_Rentería","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Quibdó"
"http://es.dbpedia.org/resource/Heber_Rentería","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Heber_Rentería","http://dbpedia.org/ontology/wikiPageID",7236994
"http://es.dbpedia.org/resource/Heber_Rentería","http://dbpedia.org/ontology/wikiPageRevisionID",123209659
"http://es.dbpedia.org/resource/Heber_Rentería","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140202170412/http:/sistema.www.dimayorcolombia.com/info/participante/25216/show.html"
"http://es.dbpedia.org/resource/Heber_Rentería","http://dbpedia.org/ontology/wikiPageLength",2026
"http://es.dbpedia.org/resource/Heber_Rentería","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Heber_Rentería","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Heber_Rentería","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Corporación_Deportes_Quindío"
"http://es.dbpedia.org/resource/Heber_Rentería","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Heber_Rentería?oldid=123209659&ns=0"
"http://es.dbpedia.org/resource/Heber_Rentería","http://dbpedia.org/ontology/abstract","Heber Rentería (Quibdó, Chocó, Colombia; 9 de septiembre de 1990)​ es un futbolista Colombiano. Juega de Defensa y su equipo actual es el Deportes Quindío de la Categoría Primera B."
