"subject","predicate","object"
"http://es.dbpedia.org/resource/Monasterio_de_El_Abrojo","http://dbpedia.org/ontology/religiousOrder","http://es.dbpedia.org/resource/Villacrecianos"
"http://es.wikipedia.org/wiki/Villacrecianos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Villacrecianos"
"http://es.dbpedia.org/resource/Villacrecianos","http://www.w3.org/2000/01/rdf-schema#label","Villacrecianos"
"http://es.dbpedia.org/resource/Villacrecianos","http://www.w3.org/2000/01/rdf-schema#comment","Los villacrecianos, también llamados seguidores de la observancia franciscana de Pedro de Villacreces, fueron un grupo reformista de la Orden de Frailes Menores que existió entre 1403 y 1471.​ Fue iniciado como reforma observante de la orden por el fraile Pedro de Villacreces, teólogo y predicador castellano, en 1376, con la fundación del eremitorio de  en Tendilla (Guadalajara). Tuvo un rápido desarrollo, fundándose las comunidades de Domus Dei de La Aguilera (1404), San Antonio de La Cabrera (1405) y Scala Coeli de El Abrojo (1415). Un destacado colaborador de Pedro de Villacreces fue San Pedro Regalado."
"http://es.dbpedia.org/resource/Villacrecianos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_desaparecidas_en_1471"
"http://es.dbpedia.org/resource/Villacrecianos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedades_e_institutos_católicos_desaparecidos"
"http://es.dbpedia.org/resource/Villacrecianos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franciscanos_de_la_Observancia"
"http://es.dbpedia.org/resource/Villacrecianos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Villacrecianos"
"http://es.dbpedia.org/resource/Villacrecianos","http://es.dbpedia.org/property/desaparición",1471
"http://es.dbpedia.org/resource/Villacrecianos","http://es.dbpedia.org/property/fundación",1403
"http://es.dbpedia.org/resource/Villacrecianos","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Pedro_de_Villacreces"
"http://es.dbpedia.org/resource/Villacrecianos","http://es.dbpedia.org/property/imagen","Villacreces17.jpg"
"http://es.dbpedia.org/resource/Villacrecianos","http://es.dbpedia.org/property/nombre","Observancia franciscana de Pedro de Villacreces"
"http://es.dbpedia.org/resource/Villacrecianos","http://es.dbpedia.org/property/personajes","Pedro de Villacreces, San Pedro Regalado"
"http://es.dbpedia.org/resource/Villacrecianos","http://es.dbpedia.org/property/pieImagen","Retrato del s. XVII de Pedro de Villacreces en el Santuario de San Pedro Regalado"
"http://es.dbpedia.org/resource/Villacrecianos","http://es.dbpedia.org/property/piedetabla","}
}}
estilopiedetabla=text-align:right"
"http://es.dbpedia.org/resource/Villacrecianos","http://es.dbpedia.org/property/tipo","Grupo reformista franciscano"
"http://es.dbpedia.org/resource/Villacrecianos","http://es.dbpedia.org/property/título","Villacrecianos"
"http://es.dbpedia.org/resource/Villacrecianos","http://es.dbpedia.org/property/regla","Orden de Frailes Menores Conventuales"
"http://es.dbpedia.org/resource/Villacrecianos","http://dbpedia.org/ontology/wikiPageID",3516544
"http://es.dbpedia.org/resource/Villacrecianos","http://dbpedia.org/ontology/wikiPageRevisionID",125227959
"http://es.dbpedia.org/resource/Villacrecianos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091219095542/http:/www.museosanfrancisco.es/index.php%3Foption=com_content&task=view&id=22&Itemid=93"
"http://es.dbpedia.org/resource/Villacrecianos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vallenajerilla.com/berceo/rucquoi/franciscanosencastilla.htm"
"http://es.dbpedia.org/resource/Villacrecianos","http://dbpedia.org/ontology/wikiPageLength",9606
"http://es.dbpedia.org/resource/Villacrecianos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Villacrecianos?oldid=125227959&ns=0"
"http://es.dbpedia.org/resource/Villacrecianos","http://dbpedia.org/ontology/abstract","Los villacrecianos, también llamados seguidores de la observancia franciscana de Pedro de Villacreces, fueron un grupo reformista de la Orden de Frailes Menores que existió entre 1403 y 1471.​ Fue iniciado como reforma observante de la orden por el fraile Pedro de Villacreces, teólogo y predicador castellano, en 1376, con la fundación del eremitorio de  en Tendilla (Guadalajara). Tuvo un rápido desarrollo, fundándose las comunidades de Domus Dei de La Aguilera (1404), San Antonio de La Cabrera (1405) y Scala Coeli de El Abrojo (1415). Un destacado colaborador de Pedro de Villacreces fue San Pedro Regalado."
"http://es.dbpedia.org/resource/Pedro_de_Villacreces","http://es.dbpedia.org/property/patronazgo","http://es.dbpedia.org/resource/Villacrecianos"
"http://es.dbpedia.org/resource/Observancia_franciscana_de_Pedro_de_Villacreces","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Villacrecianos"
