"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mary_Blathwayt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mary_Blathwayt"
"http://es.dbpedia.org/resource/Mary_Blathwayt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mary_Blathwayt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mary_Blathwayt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mary_Blathwayt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mary_Blathwayt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mary_Blathwayt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mary_Blathwayt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mary_Blathwayt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mary_Blathwayt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mary_Blathwayt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mary_Blathwayt","http://www.w3.org/2000/01/rdf-schema#label","Mary Blathwayt"
"http://es.dbpedia.org/resource/Mary_Blathwayt","http://www.w3.org/2000/01/rdf-schema#comment","Mary Blathwayt (Worthing,​ 1 de febrero de 1879 - 25 de junio de 1961)​ fue una feminista, sufragista y reformadora social británica. Vivía en Eagle House en Somerset. Esta casa fue conocida como el ""Lugar de descanso de la sufragista"" y contenía un monumento en memoria de las protestas de 60 sufragistas."
"http://es.dbpedia.org/resource/Mary_Blathwayt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_de_las_mujeres_de_Reino_Unido"
"http://es.dbpedia.org/resource/Mary_Blathwayt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Mary_Blathwayt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Worthing"
"http://es.dbpedia.org/resource/Mary_Blathwayt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sufragistas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Mary_Blathwayt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mary_Blathwayt"
"http://es.dbpedia.org/resource/Mary_Blathwayt","http://dbpedia.org/ontology/wikiPageID",8847310
"http://es.dbpedia.org/resource/Mary_Blathwayt","http://dbpedia.org/ontology/wikiPageRevisionID",126651260
"http://es.dbpedia.org/resource/Mary_Blathwayt","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/File:Suffragettes_Annie_Kenney,_Mary_Blathwayt_and_Emmeline_Pankhurst,_Eagle_House,_Batheaston_1910.jpg%7Cminiaturadeimagen%7CAnnie"
"http://es.dbpedia.org/resource/Mary_Blathwayt","http://dbpedia.org/ontology/wikiPageLength",6094
"http://es.dbpedia.org/resource/Mary_Blathwayt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mary_Blathwayt?oldid=126651260&ns=0"
"http://es.dbpedia.org/resource/Mary_Blathwayt","http://dbpedia.org/ontology/abstract","Mary Blathwayt (Worthing,​ 1 de febrero de 1879 - 25 de junio de 1961)​ fue una feminista, sufragista y reformadora social británica. Vivía en Eagle House en Somerset. Esta casa fue conocida como el ""Lugar de descanso de la sufragista"" y contenía un monumento en memoria de las protestas de 60 sufragistas."
"http://dbpedia.org/resource/Mary_Blathwayt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mary_Blathwayt"
