"subject","predicate","object"
"http://dbpedia.org/resource/Alyaksandr_Khatskevich","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aliaksandr_Jatskevich"
"http://es.wikipedia.org/wiki/Aliaksandr_Jatskevich","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aliaksandr_Jatskevich"
"http://es.dbpedia.org/resource/Alyaksandr_Khatskevich","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aliaksandr_Jatskevich"
"http://es.dbpedia.org/resource/Aliaksandr_Jatskevich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Aliaksandr_Jatskevich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aliaksandr_Jatskevich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aliaksandr_Jatskevich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aliaksandr_Jatskevich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Aliaksandr_Jatskevich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aliaksandr_Jatskevich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Aliaksandr_Jatskevich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aliaksandr_Jatskevich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Aliaksandr_Jatskevich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Aliaksandr_Jatskevich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Aliaksandr_Jatskevich","http://www.w3.org/2000/01/rdf-schema#label","Aliaksandr Jatskevich"
"http://es.dbpedia.org/resource/Aliaksandr_Jatskevich","http://www.w3.org/2000/01/rdf-schema#comment","Aliaksandr Jatskevich (Minsk, Unión Soviética, 19 de octubre de 1973), es un ex-futbolista bielorruso, se desempeñaba como centrocampista. Desde julio de 2017 es el entrenador del Dynamo Kiev."
"http://es.dbpedia.org/resource/Aliaksandr_Jatskevich","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f3wss"
"http://es.dbpedia.org/resource/Aliaksandr_Jatskevich","http://xmlns.com/foaf/0.1/name","Aliaksandr Jatskevich"
"http://es.dbpedia.org/resource/Aliaksandr_Jatskevich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Tianjin_Teda"
"http://es.dbpedia.org/resource/Aliaksandr_Jatskevich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minskeños"
"http://es.dbpedia.org/resource/Aliaksandr_Jatskevich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Bielorrusia"
"http://es.dbpedia.org/resource/Aliaksandr_Jatskevich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Dinamo_Minsk"
"http://es.dbpedia.org/resource/Aliaksandr_Jatskevich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Dinamo_de_Kiev"
"http://es.dbpedia.org/resource/Aliaksandr_Jatskevich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aliaksandr_Jatskevich"
"http://es.dbpedia.org/resource/Aliaksandr_Jatskevich","http://es.dbpedia.org/property/altura",1.81
"http://es.dbpedia.org/resource/Aliaksandr_Jatskevich","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Aliaksandr_Jatskevich","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/FK_Dinamo_Minsk"
"http://es.dbpedia.org/resource/Aliaksandr_Jatskevich","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/FK_Dinamo_Minsk"
"http://es.dbpedia.org/resource/Aliaksandr_Jatskevich","http://es.dbpedia.org/property/fechaNacimiento",19
"http://es.dbpedia.org/resource/Aliaksandr_Jatskevich","http://es.dbpedia.org/property/golesInternacional",4
"http://es.dbpedia.org/resource/Aliaksandr_Jatskevich","http://es.dbpedia.org/property/imagen","Alyaksandr Khatskevich 2018.jpg"
"http://es.dbpedia.org/resource/Aliaksandr_Jatskevich","http://es.dbpedia.org/property/inicio",1992
"http://es.dbpedia.org/resource/Aliaksandr_Jatskevich","http://es.dbpedia.org/property/lugarNacimiento","Minsk , Unión Soviética"
"http://es.dbpedia.org/resource/Aliaksandr_Jatskevich","http://es.dbpedia.org/property/nombre","Aliaksandr Jatskevich"
"http://es.dbpedia.org/resource/Aliaksandr_Jatskevich","http://es.dbpedia.org/property/posición","Centrocampista"
"http://es.dbpedia.org/resource/Aliaksandr_Jatskevich","http://es.dbpedia.org/property/retiro",2007
"http://es.dbpedia.org/resource/Aliaksandr_Jatskevich","http://es.dbpedia.org/property/vecesInternacional",38
"http://es.dbpedia.org/resource/Aliaksandr_Jatskevich","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Minsk"
"http://es.dbpedia.org/resource/Aliaksandr_Jatskevich","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Unión_Soviética"
"http://es.dbpedia.org/resource/Aliaksandr_Jatskevich","http://dbpedia.org/ontology/wikiPageID",5420572
"http://es.dbpedia.org/resource/Aliaksandr_Jatskevich","http://dbpedia.org/ontology/wikiPageRevisionID",130361637
"http://es.dbpedia.org/resource/Aliaksandr_Jatskevich","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/682/Alyaksandr_Khatskevich.html"
"http://es.dbpedia.org/resource/Aliaksandr_Jatskevich","http://dbpedia.org/ontology/wikiPageLength",4523
"http://es.dbpedia.org/resource/Aliaksandr_Jatskevich","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Bielorrusia"
"http://es.dbpedia.org/resource/Aliaksandr_Jatskevich","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aliaksandr_Jatskevich?oldid=130361637&ns=0"
"http://es.dbpedia.org/resource/Aliaksandr_Jatskevich","http://dbpedia.org/ontology/abstract","Aliaksandr Jatskevich (Minsk, Unión Soviética, 19 de octubre de 1973), es un ex-futbolista bielorruso, se desempeñaba como centrocampista. Desde julio de 2017 es el entrenador del Dynamo Kiev."
