"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ptiloprora_plumbea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ptiloprora_plumbea"
"http://es.dbpedia.org/resource/Ptiloprora_plumbea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Ptiloprora_plumbea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Ptiloprora_plumbea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ptiloprora_plumbea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ptiloprora_plumbea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Ptiloprora_plumbea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ptiloprora_plumbea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ptiloprora_plumbea","http://www.w3.org/2000/01/rdf-schema#label","Ptiloprora plumbea"
"http://es.dbpedia.org/resource/Ptiloprora_plumbea","http://www.w3.org/2000/01/rdf-schema#comment","El mielero plomizo (Ptiloprora plumbea)​ es una especie de ave paseriforme de la familia Meliphagidae endémica de Nueva Guinea."
"http://es.dbpedia.org/resource/Ptiloprora_plumbea","http://xmlns.com/foaf/0.1/name","Mielero plomizo"
"http://es.dbpedia.org/resource/Ptiloprora_plumbea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Nueva_Guinea"
"http://es.dbpedia.org/resource/Ptiloprora_plumbea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1894"
"http://es.dbpedia.org/resource/Ptiloprora_plumbea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Salvadori"
"http://es.dbpedia.org/resource/Ptiloprora_plumbea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ptiloprora"
"http://es.dbpedia.org/resource/Ptiloprora_plumbea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ptiloprora_plumbea"
"http://es.dbpedia.org/resource/Ptiloprora_plumbea","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Ptiloprora_plumbea","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Ptiloprora_plumbea","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Meliphagidae"
"http://es.dbpedia.org/resource/Ptiloprora_plumbea","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Ptiloprora"
"http://es.dbpedia.org/resource/Ptiloprora_plumbea","http://es.dbpedia.org/property/name","Mielero plomizo"
"http://es.dbpedia.org/resource/Ptiloprora_plumbea","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Ptiloprora_plumbea","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Ptiloprora_plumbea","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Ptiloprora_plumbea","http://es.dbpedia.org/property/species","P. plumbea"
"http://es.dbpedia.org/resource/Ptiloprora_plumbea","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Ptiloprora_plumbea","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Ptiloprora_plumbea","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Ptiloprora_plumbea","http://dbpedia.org/ontology/wikiPageID",8769741
"http://es.dbpedia.org/resource/Ptiloprora_plumbea","http://dbpedia.org/ontology/wikiPageRevisionID",113498301
"http://es.dbpedia.org/resource/Ptiloprora_plumbea","http://dbpedia.org/ontology/wikiPageLength",1357
"http://es.dbpedia.org/resource/Ptiloprora_plumbea","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Ptiloprora_plumbea","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Ptiloprora_plumbea","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Tommaso_Salvadori"
"http://es.dbpedia.org/resource/Ptiloprora_plumbea","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Ptiloprora_plumbea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Meliphagidae"
"http://es.dbpedia.org/resource/Ptiloprora_plumbea","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Ptiloprora"
"http://es.dbpedia.org/resource/Ptiloprora_plumbea","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Ptiloprora_plumbea","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Ptiloprora_plumbea","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Ptiloprora_plumbea","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Ptiloprora_plumbea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ptiloprora_plumbea?oldid=113498301&ns=0"
"http://es.dbpedia.org/resource/Ptiloprora_plumbea","http://dbpedia.org/ontology/abstract","El mielero plomizo (Ptiloprora plumbea)​ es una especie de ave paseriforme de la familia Meliphagidae endémica de Nueva Guinea."
"http://es.dbpedia.org/resource/Mielero_plomizo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ptiloprora_plumbea"
"http://dbpedia.org/resource/Leaden_honeyeater","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ptiloprora_plumbea"
