"subject","predicate","object"
"http://es.dbpedia.org/resource/FC_Isloch_Minsk_Raion","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/FC_Minsk_Stadium"
"http://es.dbpedia.org/resource/FC_Isloch_Minsk_Raion","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/FC_Minsk_Stadium"
"http://es.dbpedia.org/resource/FC_Minsk_Stadium","http://www.w3.org/2000/01/rdf-schema#label","FC Minsk Stadium"
"http://es.dbpedia.org/resource/FC_Minsk_Stadium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/FC_Minsk_Stadium"
"http://es.dbpedia.org/resource/FC_Minsk_Stadium","http://dbpedia.org/ontology/wikiPageID",9181501
"http://es.dbpedia.org/resource/FC_Minsk_Stadium","http://dbpedia.org/ontology/wikiPageRevisionID",121480969
"http://es.dbpedia.org/resource/FC_Minsk_Stadium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_FC_Minsk"
"http://es.dbpedia.org/resource/FC_Minsk_Stadium","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/FC_Minsk_Stadium","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/FC_Minsk_Stadium?oldid=121480969&ns=0"
"http://es.wikipedia.org/wiki/FC_Minsk_Stadium","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/FC_Minsk_Stadium"
