"subject","predicate","object"
"http://es.wikipedia.org/wiki/Echinophora","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Echinophora"
"http://es.dbpedia.org/resource/Echinophora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Echinophora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Echinophora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Echinophora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Echinophora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Echinophora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Echinophora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Echinophora","http://www.w3.org/2000/01/rdf-schema#label","Echinophora"
"http://es.dbpedia.org/resource/Echinophora","http://www.w3.org/2000/01/rdf-schema#comment","Echinophora es un género de plantas pertenecientes a la familia Apiaceae. Comprende 20 especies descritas y de estas, solo 11 aceptadas.​"
"http://es.dbpedia.org/resource/Echinophora","http://xmlns.com/foaf/0.1/name","Echinophora"
"http://es.dbpedia.org/resource/Echinophora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Echinophoreae"
"http://es.dbpedia.org/resource/Echinophora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Echinophora"
"http://es.dbpedia.org/resource/Echinophora","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Echinophora","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Echinophora","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Apiaceae"
"http://es.dbpedia.org/resource/Echinophora","http://es.dbpedia.org/property/genus","Echinophora"
"http://es.dbpedia.org/resource/Echinophora","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Carlos_Linneo"
"http://es.dbpedia.org/resource/Echinophora","http://es.dbpedia.org/property/imageCaption","Echinophora spinosa en La Manga del Mar Menor."
"http://es.dbpedia.org/resource/Echinophora","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Echinophora","http://es.dbpedia.org/property/name","Echinophora"
"http://es.dbpedia.org/resource/Echinophora","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Apiales"
"http://es.dbpedia.org/resource/Echinophora","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Echinophora","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Echinophora","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Echinophora","http://es.dbpedia.org/property/subfamilia","apioid superclade"
"http://es.dbpedia.org/resource/Echinophora","http://es.dbpedia.org/property/subfamilia",""
"http://es.dbpedia.org/resource/Echinophora","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Apioideae"
"http://es.dbpedia.org/resource/Echinophora","http://es.dbpedia.org/property/synonyms","*Anisosciadium DC.
*Chrysosciadium Tamamsch.
*Laureria Schltdl."
"http://es.dbpedia.org/resource/Echinophora","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Echinophoreae"
"http://es.dbpedia.org/resource/Echinophora","http://dbpedia.org/ontology/wikiPageID",5417948
"http://es.dbpedia.org/resource/Echinophora","http://dbpedia.org/ontology/wikiPageRevisionID",120883474
"http://es.dbpedia.org/resource/Echinophora","http://dbpedia.org/ontology/wikiPageLength",2282
"http://es.dbpedia.org/resource/Echinophora","http://dbpedia.org/ontology/synonym","*Chrysosciadium Tamamsch."
"http://es.dbpedia.org/resource/Echinophora","http://dbpedia.org/ontology/synonym","*Laureria Schltdl."
"http://es.dbpedia.org/resource/Echinophora","http://dbpedia.org/ontology/synonym","*Anisosciadium DC."
"http://es.dbpedia.org/resource/Echinophora","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Echinophora","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Echinophora","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Apioideae"
"http://es.dbpedia.org/resource/Echinophora","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Echinophoreae"
"http://es.dbpedia.org/resource/Echinophora","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Apiaceae"
"http://es.dbpedia.org/resource/Echinophora","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Echinophora","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Apiales"
"http://es.dbpedia.org/resource/Echinophora","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Echinophora?oldid=120883474&ns=0"
"http://es.dbpedia.org/resource/Echinophora","http://dbpedia.org/ontology/abstract","Echinophora es un género de plantas pertenecientes a la familia Apiaceae. Comprende 20 especies descritas y de estas, solo 11 aceptadas.​"
"http://dbpedia.org/resource/Echinophora","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Echinophora"
"http://es.dbpedia.org/resource/Echinophora_spinosa","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Echinophora"
