"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Deportivo_Vida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Deportivo_Vida","http://www.w3.org/2000/01/rdf-schema#label","Entrenadores del Club Deportivo Vida"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Deportivo_Vida","http://www.w3.org/2004/02/skos/core#prefLabel","Entrenadores del Club Deportivo Vida"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Deportivo_Vida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_Honduras"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Deportivo_Vida","http://dbpedia.org/ontology/wikiPageID",5949263
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Deportivo_Vida","http://dbpedia.org/ontology/wikiPageRevisionID",94171623
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Deportivo_Vida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Entrenadores_del_Club_Deportivo_Vida?oldid=94171623&ns=14"
"http://es.dbpedia.org/resource/Jorge_Ernesto_Pineda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Deportivo_Vida"
"http://es.dbpedia.org/resource/Elvin_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Deportivo_Vida"
"http://es.dbpedia.org/resource/Héctor_Vargas_Baldús","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Deportivo_Vida"
"http://es.dbpedia.org/resource/Héctor_Castellón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Deportivo_Vida"
"http://es.dbpedia.org/resource/Hernán_García_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Deportivo_Vida"
"http://es.dbpedia.org/resource/Jairo_Ríos_Rendón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Deportivo_Vida"
"http://es.dbpedia.org/resource/Francisco_Avilán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Deportivo_Vida"
"http://es.dbpedia.org/resource/Alberto_Domingo_Romero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Deportivo_Vida"
"http://es.dbpedia.org/resource/Carlos_Humberto_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Deportivo_Vida"
"http://es.dbpedia.org/resource/Horacio_Londoño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Deportivo_Vida"
"http://es.dbpedia.org/resource/Ricardo_Ortiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Deportivo_Vida"
"http://es.dbpedia.org/resource/Ariel_Sena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Deportivo_Vida"
