"subject","predicate","object"
"http://es.dbpedia.org/resource/Club_Deportivo_Ferriolense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Club_Deportivo_Ferriolense"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Ferriolense","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Club_Deportivo_Ferriolense"
"http://es.dbpedia.org/resource/Categoría:Club_Deportivo_Ferriolense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Club_Deportivo_Ferriolense","http://www.w3.org/2000/01/rdf-schema#label","Club Deportivo Ferriolense"
"http://es.dbpedia.org/resource/Categoría:Club_Deportivo_Ferriolense","http://www.w3.org/2004/02/skos/core#prefLabel","Club Deportivo Ferriolense"
"http://es.dbpedia.org/resource/Categoría:Club_Deportivo_Ferriolense","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_España_en_1965"
"http://es.dbpedia.org/resource/Categoría:Club_Deportivo_Ferriolense","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Tercera_División_de_España_(Grupo_XI)"
"http://es.dbpedia.org/resource/Categoría:Club_Deportivo_Ferriolense","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1965"
"http://es.dbpedia.org/resource/Categoría:Club_Deportivo_Ferriolense","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Palma_de_Mallorca"
"http://es.dbpedia.org/resource/Categoría:Club_Deportivo_Ferriolense","http://dbpedia.org/ontology/wikiPageID",9528031
"http://es.dbpedia.org/resource/Categoría:Club_Deportivo_Ferriolense","http://dbpedia.org/ontology/wikiPageRevisionID",127952471
"http://es.dbpedia.org/resource/Categoría:Club_Deportivo_Ferriolense","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Club_Deportivo_Ferriolense?oldid=127952471&ns=14"
