"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sapocribridae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sapocribridae"
"http://es.dbpedia.org/resource/Sapocribridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Sapocribridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Sapocribridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sapocribridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Sapocribridae","http://www.w3.org/2000/01/rdf-schema#label","Sapocribridae"
"http://es.dbpedia.org/resource/Sapocribridae","http://www.w3.org/2000/01/rdf-schema#comment","Sapocribridae es una familia de amebas marinas del filo Amoebozoa recientemente propuesta.​ Se caracteriza por presentar una capa delgada y ligeramente flexible compuesta por una subestructura de escamas embebidas en una matriz y situada sobre la membrana plasmática. Esta capa presenta uno o numerosos orificios a través de los cuales salen los seudopódos y les permiten la locomoción, que es muy lenta."
"http://es.dbpedia.org/resource/Sapocribridae","http://xmlns.com/foaf/0.1/name","Sapocribridae"
"http://es.dbpedia.org/resource/Sapocribridae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amoebozoa"
"http://es.dbpedia.org/resource/Sapocribridae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sapocribridae"
"http://es.dbpedia.org/resource/Sapocribridae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Cutosea"
"http://es.dbpedia.org/resource/Sapocribridae","http://es.dbpedia.org/property/color","khaki"
"http://es.dbpedia.org/resource/Sapocribridae","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Sapocribridae","http://es.dbpedia.org/property/familia","Sapocribridae"
"http://es.dbpedia.org/resource/Sapocribridae","http://es.dbpedia.org/property/familiaAuthority","Cavalier-Smith et al. 2016"
"http://es.dbpedia.org/resource/Sapocribridae","http://es.dbpedia.org/property/name","Sapocribridae"
"http://es.dbpedia.org/resource/Sapocribridae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Cutosea"
"http://es.dbpedia.org/resource/Sapocribridae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Amoebozoa"
"http://es.dbpedia.org/resource/Sapocribridae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Sapocribridae","http://es.dbpedia.org/property/subdivision","Sapocribrum"
"http://es.dbpedia.org/resource/Sapocribridae","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Género_(biología)"
"http://es.dbpedia.org/resource/Sapocribridae","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Lobosa"
"http://es.dbpedia.org/resource/Sapocribridae","http://dbpedia.org/ontology/wikiPageID",7535131
"http://es.dbpedia.org/resource/Sapocribridae","http://dbpedia.org/ontology/wikiPageRevisionID",128756208
"http://es.dbpedia.org/resource/Sapocribridae","http://dbpedia.org/ontology/wikiPageLength",1762
"http://es.dbpedia.org/resource/Sapocribridae","http://dbpedia.org/ontology/colourName","khaki"
"http://es.dbpedia.org/resource/Sapocribridae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Cutosea"
"http://es.dbpedia.org/resource/Sapocribridae","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Eukarya"
"http://es.dbpedia.org/resource/Sapocribridae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Sapocribridae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Cutosea"
"http://es.dbpedia.org/resource/Sapocribridae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Lobosa"
"http://es.dbpedia.org/resource/Sapocribridae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Amoebozoa"
"http://es.dbpedia.org/resource/Sapocribridae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sapocribridae?oldid=128756208&ns=0"
"http://es.dbpedia.org/resource/Sapocribridae","http://dbpedia.org/ontology/abstract","Sapocribridae es una familia de amebas marinas del filo Amoebozoa recientemente propuesta.​ Se caracteriza por presentar una capa delgada y ligeramente flexible compuesta por una subestructura de escamas embebidas en una matriz y situada sobre la membrana plasmática. Esta capa presenta uno o numerosos orificios a través de los cuales salen los seudopódos y les permiten la locomoción, que es muy lenta. En esta familia la subestructura de las escamas carece del filamento central presente en la otra familia de la clase Cutosea, Squamamoebidae. Además presentan uno o a veces dos seudópodos filosos (largos y delgados) contráctiles más largos que el cuerpo celular. Las formas estacionarias son redondeadas y no ramificadas. Comprende el género tipo ."
