"subject","predicate","object"
"http://es.wikipedia.org/wiki/Accidente_aéreo_del_HK_777_de_Aerocóndor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Accidente_aéreo_del_HK_777_de_Aerocóndor"
"http://es.dbpedia.org/resource/Accidente_aéreo_del_HK_777_de_Aerocóndor","http://www.w3.org/2000/01/rdf-schema#label","Accidente aéreo del HK 777 de Aerocóndor"
"http://es.dbpedia.org/resource/Accidente_aéreo_del_HK_777_de_Aerocóndor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Colombia"
"http://es.dbpedia.org/resource/Accidente_aéreo_del_HK_777_de_Aerocóndor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colombia_en_1973"
"http://es.dbpedia.org/resource/Accidente_aéreo_del_HK_777_de_Aerocóndor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_causados_por_error_del_piloto"
"http://es.dbpedia.org/resource/Accidente_aéreo_del_HK_777_de_Aerocóndor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_Lockheed_L-188_Electra"
"http://es.dbpedia.org/resource/Accidente_aéreo_del_HK_777_de_Aerocóndor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_de_1973"
"http://es.dbpedia.org/resource/Accidente_aéreo_del_HK_777_de_Aerocóndor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Accidente_aéreo_del_HK_777_de_Aerocóndor"
"http://es.dbpedia.org/resource/Accidente_aéreo_del_HK_777_de_Aerocóndor","http://es.dbpedia.org/property/causa","http://es.dbpedia.org/resource/Vuelo_controlado_contra_el_terreno"
"http://es.dbpedia.org/resource/Accidente_aéreo_del_HK_777_de_Aerocóndor","http://es.dbpedia.org/property/destino","http://es.dbpedia.org/resource/Cartagena"
"http://es.dbpedia.org/resource/Accidente_aéreo_del_HK_777_de_Aerocóndor","http://es.dbpedia.org/property/destino","http://es.dbpedia.org/resource/Aeropuerto_Internacional_Rafael_Núñez"
"http://es.dbpedia.org/resource/Accidente_aéreo_del_HK_777_de_Aerocóndor","http://es.dbpedia.org/property/destino","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Accidente_aéreo_del_HK_777_de_Aerocóndor","http://es.dbpedia.org/property/fecha",27
"http://es.dbpedia.org/resource/Accidente_aéreo_del_HK_777_de_Aerocóndor","http://es.dbpedia.org/property/hora","465.0"
"http://es.dbpedia.org/resource/Accidente_aéreo_del_HK_777_de_Aerocóndor","http://es.dbpedia.org/property/imagen","Varig Lockheed L-188A Electra Groves-1.jpg"
"http://es.dbpedia.org/resource/Accidente_aéreo_del_HK_777_de_Aerocóndor","http://es.dbpedia.org/property/muertes",42
"http://es.dbpedia.org/resource/Accidente_aéreo_del_HK_777_de_Aerocóndor","http://es.dbpedia.org/property/nombre","Accidente aéreo del HK 777 de Aerocondor"
"http://es.dbpedia.org/resource/Accidente_aéreo_del_HK_777_de_Aerocóndor","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Aerocondor_Colombia"
