"subject","predicate","object"
"http://dbpedia.org/resource/Living_My_Life","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Viviendo_mi_vida"
"http://es.dbpedia.org/resource/Viviendo_mi_vida","http://www.w3.org/2000/01/rdf-schema#label","Viviendo mi vida"
"http://es.dbpedia.org/resource/Viviendo_mi_vida","http://www.w3.org/2000/01/rdf-schema#comment","Viviendo mi vida (título original: Living My Life) es la autobiografía de 993 páginas de la anarquista y feminista estadounidense de origen lituano Emma Goldman, publicado originalmente en Estados Unidos en dos volúmenes en 1931, por Alfred A. Knopf, y en 1934 por Garden City Publishing Company. Goldman la escribió en Saint-Tropez, Francia, a partir de su desilusión de la revolución rusa debido a la influencia bolchevique."
"http://es.dbpedia.org/resource/Viviendo_mi_vida","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b7tq7"
"http://es.dbpedia.org/resource/Viviendo_mi_vida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_anarquistas"
"http://es.dbpedia.org/resource/Viviendo_mi_vida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_biográficos"
"http://es.dbpedia.org/resource/Viviendo_mi_vida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Emma_Goldman"
"http://es.dbpedia.org/resource/Viviendo_mi_vida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Viviendo_mi_vida"
"http://es.dbpedia.org/resource/Viviendo_mi_vida","http://dbpedia.org/ontology/wikiPageID",1149298
"http://es.dbpedia.org/resource/Viviendo_mi_vida","http://dbpedia.org/ontology/wikiPageRevisionID",117924654
"http://es.dbpedia.org/resource/Viviendo_mi_vida","http://dbpedia.org/ontology/wikiPageExternalLink","http://dwardmac.pitzer.edu/Anarchist_Archives/goldman/living/livingtoc.html"
"http://es.dbpedia.org/resource/Viviendo_mi_vida","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20021015075946/http:/www.geocities.com/samizdata.geo/LIB10emma.html"
"http://es.dbpedia.org/resource/Viviendo_mi_vida","http://dbpedia.org/ontology/wikiPageLength",1234
"http://es.dbpedia.org/resource/Viviendo_mi_vida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Viviendo_mi_vida?oldid=117924654&ns=0"
"http://es.dbpedia.org/resource/Viviendo_mi_vida","http://dbpedia.org/ontology/abstract","Viviendo mi vida (título original: Living My Life) es la autobiografía de 993 páginas de la anarquista y feminista estadounidense de origen lituano Emma Goldman, publicado originalmente en Estados Unidos en dos volúmenes en 1931, por Alfred A. Knopf, y en 1934 por Garden City Publishing Company. Goldman la escribió en Saint-Tropez, Francia, a partir de su desilusión de la revolución rusa debido a la influencia bolchevique. El libro recorre minuciosamente su vida personal y política desde su niñez hasta 1927 y ha sido continuamente impreso tanto en su versión original como en otras modificadas. Debido a que su autobiografía fue publicada nueve años antes de la muerte de Goldman en 1940, esta no menciona su rol en la Guerra civil española."
"http://es.wikipedia.org/wiki/Viviendo_mi_vida","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Viviendo_mi_vida"
