"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Antiguos_estados_y_territorios_del_estado_de_Sajonia-Anhalt","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Sajonia-Anhalt"
"http://es.dbpedia.org/resource/Palacio_de_Ilsenburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Sajonia-Anhalt"
"http://es.dbpedia.org/resource/Categoría:Antiguos_gobernantes_en_el_estado_de_Sajonia-Anhalt","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Sajonia-Anhalt"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Anhalt","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Sajonia-Anhalt"
"http://es.dbpedia.org/resource/Batalla_de_Rossbach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Sajonia-Anhalt"
"http://es.dbpedia.org/resource/Batalla_de_Werben","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Sajonia-Anhalt"
"http://es.dbpedia.org/resource/Historia_de_Sajonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Sajonia-Anhalt"
"http://es.dbpedia.org/resource/Cristián_Ernesto_de_Stolberg-Wernigerode","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Sajonia-Anhalt"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Sajonia-Anhalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Sajonia-Anhalt","http://www.w3.org/2000/01/rdf-schema#label","Historia de Sajonia-Anhalt"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Sajonia-Anhalt","http://www.w3.org/2004/02/skos/core#prefLabel","Historia de Sajonia-Anhalt"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Sajonia-Anhalt","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sajonia-Anhalt"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Sajonia-Anhalt","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Alemania_por_estado"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Sajonia-Anhalt","http://dbpedia.org/ontology/wikiPageID",4710490
"http://es.dbpedia.org/resource/Categoría:Historia_de_Sajonia-Anhalt","http://dbpedia.org/ontology/wikiPageRevisionID",65197066
"http://es.dbpedia.org/resource/Categoría:Historia_de_Sajonia-Anhalt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historia_de_Sajonia-Anhalt?oldid=65197066&ns=14"
"http://es.dbpedia.org/resource/Historia_de_Sajonia-Anhalt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Sajonia-Anhalt"
"http://es.dbpedia.org/resource/Encantamientos_de_Merseburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Sajonia-Anhalt"
"http://es.dbpedia.org/resource/Capitulación_de_Wittenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Sajonia-Anhalt"
"http://es.dbpedia.org/resource/Castillo_de_Wernigerode","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Sajonia-Anhalt"
"http://es.dbpedia.org/resource/Categoría:Batallas_en_el_estado_de_Sajonia-Anhalt","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Sajonia-Anhalt"
