"subject","predicate","object"
"http://es.dbpedia.org/resource/Manifiesto_de_los_intelectuales_fascistas","http://www.w3.org/2000/01/rdf-schema#label","Manifiesto de los intelectuales fascistas"
"http://es.dbpedia.org/resource/Manifiesto_de_los_intelectuales_fascistas","http://www.w3.org/2000/01/rdf-schema#comment","El Manifiesto de los intelectuales fascistas, publicado el 21 abril 1925 en los principales diarios del país, fue el primer documento ideológico de la parte de la cultura italiana que adhirió al régimen fascista. Este fue redactado por Giovanni Gentile y firmado por los más importantes pensadores fascistas, entre ellos Filippo Tommaso Marinetti o Gabriele D'Annunzio."
"http://es.dbpedia.org/resource/Manifiesto_de_los_intelectuales_fascistas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fascismo"
"http://es.dbpedia.org/resource/Manifiesto_de_los_intelectuales_fascistas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manifiesto_de_los_intelectuales_fascistas"
"http://es.dbpedia.org/resource/Manifiesto_de_los_intelectuales_fascistas","http://dbpedia.org/ontology/wikiPageID",8747568
"http://es.dbpedia.org/resource/Manifiesto_de_los_intelectuales_fascistas","http://dbpedia.org/ontology/wikiPageRevisionID",124657846
"http://es.dbpedia.org/resource/Manifiesto_de_los_intelectuales_fascistas","http://dbpedia.org/ontology/wikiPageLength",14647
"http://es.dbpedia.org/resource/Manifiesto_de_los_intelectuales_fascistas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manifiesto_de_los_intelectuales_fascistas?oldid=124657846&ns=0"
"http://es.dbpedia.org/resource/Manifiesto_de_los_intelectuales_fascistas","http://dbpedia.org/ontology/abstract","El Manifiesto de los intelectuales fascistas, publicado el 21 abril 1925 en los principales diarios del país, fue el primer documento ideológico de la parte de la cultura italiana que adhirió al régimen fascista. Este fue redactado por Giovanni Gentile y firmado por los más importantes pensadores fascistas, entre ellos Filippo Tommaso Marinetti o Gabriele D'Annunzio."
"http://es.dbpedia.org/resource/Manifesto_degli_intellettuali_fascisti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manifiesto_de_los_intelectuales_fascistas"
"http://es.wikipedia.org/wiki/Manifiesto_de_los_intelectuales_fascistas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manifiesto_de_los_intelectuales_fascistas"
"http://dbpedia.org/resource/Manifesto_of_the_Fascist_Intellectuals","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Manifiesto_de_los_intelectuales_fascistas"
